registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,2186,311,28,1,2,0,0,0,0,0,0,0,65,8,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,83,0,0,0,0,0,6
"Register.com, Inc",9,196,88,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,1
"Melbourne IT LTD",13,75,80,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
"COREhub S.R.L.",15,41,30,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"eNom, Inc.",48,3851,905,382,3,0,0,0,0,0,0,0,0,187,2,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,93,0,0,0,0,0,37
GMO,49,11531,599,126,0,1,0,0,0,0,0,0,0,86,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,2493,0,0,0,0,0,21
"Tucows.com Co.",69,5535,1348,183,2,4,0,1,0,0,0,0,0,184,2,0,0,1,0,0,0,0,0,3,0,6,0,0,0,0,1,188,0,0,0,0,0,27
"Ports Group AB",73,12,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,27,17,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
