CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01 registrar-name,02 iana-id,03 total-domains,04 total-nameservers,05 net-adds-1-yr,06 net-adds-2-yr,07 net-adds-3-yr,08 net-adds-4-yr,09 net-adds-5-yr,10 net-adds-6-yr,11 net-adds-7-yr,12 net-adds-8-yr,13 net-adds-9-yr,14 net-adds-10-yr,15 net-renews-1-yr,16 net-renews-2-yr,17 net-renews-3-yr,18 net-renews-4-yr,19 net-renews-5-yr,20 net-renews-6-yr,21 net-renews-7-yr,22 net-renews-8-yr,23 net-renews-9-yr,24 net-renews-10-yr,25 transfer-gaining-successful,26 transfer-gaining-nacked,27 transfer-disputed-won,28 transfer-disputed-lost,29 transfer-disputed-nodecision,30 deleted-domains-grace,31 deleted-domains-nograce
000domains LLC,301,289,498,5,2,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
007Names Inc.,91,549,736,4,0,0,0,0,0,0,0,0,1,18,4,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
0101 Internet Inc.,816,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,28407,3695,240,0,0,0,0,0,0,0,0,0,4165,0,0,0,0,0,0,0,0,0,19,0,0,0,0,1,504
123 Registration Inc.,245,194,269,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
1-877NameBid.com LLC,664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,462,319,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,1
# 1 DotMobi Registrar Inc.,939,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1stDomain LLC,133,68,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st Registrar Inc.,937,0,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35 Technology Co. Ltd.,1316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc. d/b/a Names4ever,52,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,859,69,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,48
Above Inc.,940,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABSYSTEMS INC dba yournamemonkey.com,1261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,96,57,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,3604,271,80,1,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Alantron BLTD.,898,57,73,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,0,1944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,19,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allindomains LLC,849,1210,670,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Anytime Sites Inc.,829,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc. - Denmark,106,3459,917,47,2,0,0,0,0,0,0,0,0,154,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,79
BB Online UK Limited,134,115,100,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Blue Razor Domains Inc.,612,348,322,0,0,0,0,0,0,0,0,0,0,16,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Bottle Domains Inc.,836,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,77,14,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Clertech.com Inc.,1399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Commerce Island Inc.,935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,1509,1472,11,3,0,0,0,0,0,0,0,0,118,3,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0
