"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Dotalliance Inc.","1249","951","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","117","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3463","31","36","3","1","0","1","0","0","0","0","1","176","2","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","92","0","0","0","0","0"
"Lexsynergy Limited","1466","353","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","396","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Moniker Online Services LLC","228","765","21","3","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0"
"CORPORATION SERVICE COMPANY (DBS), INC.","1298","1394","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","970","15","2","0","0","0","0","0","0","0","0","0","41","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","306","12","3","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","1","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Namescout Corp","186","118","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"LogicBoxes Naming Services Ltd","1745","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","6929","3","32","0","0","0","1","0","0","0","0","0","211","7","0","0","0","0","0","0","0","0","3","0","7","10","0","0","0","0","51","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","466","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","98","0","0","0","0","0"
"Bizcn.com,Inc.","471","161","4","1","0","1","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"DomainPeople, Inc.","65","724","5","3","0","0","0","0","0","0","0","0","0","9","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1639","0","7","0","0","0","0","0","0","0","0","0","99","2","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","14","0","0","0","0","0"
"10dencehispahard, S.L.","1403","30","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","4315","231","90","9","0","0","1","0","0","0","0","0","154","5","1","0","0","0","0","0","0","0","9","0","3","0","0","0","0","2","76","0","0","0","0","0"
"OnlineNIC, Inc.","82","1681","20","39","0","0","0","0","0","0","0","0","0","54","2","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","81","0","0","0","0","0"
"Name.com","625","1304","88","16","0","2","0","0","0","0","0","0","2","50","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","2","28","0","0","0","0","0"
"P.A. Viet Nam Company Limited","1649","211","2","88","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","1191","4","7","2","3","0","0","0","0","0","0","0","69","2","1","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","3976","2","11","0","0","0","0","0","0","0","0","0","219","0","0","0","0","0","0","0","0","0","4","0","8","0","0","0","0","0","14","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","67","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","27","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3371","62","44","7","2","0","1","0","0","0","0","0","90","20","1","0","1","0","0","0","0","0","7","0","5","0","0","0","0","0","50","0","0","0","0","0"
"Nameshield","1251","1282","1","3","9","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","7","0","0","0","0","0"
"WIXI Incorporated","1474","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","3189","0","3","0","0","0","0","0","0","0","0","0","194","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","29","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","52","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","808","129","5","3","0","0","0","0","0","0","0","0","15","4","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Todaynic.com Inc.","697","3673","4","246","0","1","0","1","0","0","0","0","0","24","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","67","0","0","0","0","0"
"Wild West Domains, LLC","440","1052","29","5","1","0","0","0","0","0","0","0","0","40","3","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","56","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1281","0","2","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0"
"Rebel.com","600","263","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","1737","125","2","0","1","0","0","0","0","0","0","0","31","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0"
"1API GmbH","1387","3128","10","22","0","0","0","1","0","0","0","0","0","291","3","0","0","0","0","0","0","0","0","24","0","8","0","0","0","0","0","44","1","0","0","0","0"
"Own Identity, Inc.","985","14","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","290","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","313","4","3","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Global Village GmbH","1725","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","767","43","68","4","0","0","2","0","0","0","0","1","3","1","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","852","215","31","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","56","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","97","3","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","737","4","0","1","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","171","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","3","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","778","33","14","4","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","17","0","0","0","0","0"
"Regtime Ltd.","1362","250","11","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"register.com, Inc.","9","222","27","29","0","3","0","1","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","1","19","0","0","0","0","0"
"NETIM SARL","1519","72","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","1","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","94","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Corehub, S.R.L.","15","1069","1","0","1","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","1","0","22","0","0","0","0","0","15","0","0","0","0","0"
"Xin Net Technology Corporation","120","2135","47","30","0","0","0","0","0","0","0","0","0","56","0","2","0","0","0","0","0","0","0","1","0","3","0","0","0","0","1","180","0","0","0","0","0"
"Online SAS","74","65","3","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Emerald Registrar Limited","1735","4","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Internet.bs Corp.","814","276","47","0","0","0","0","0","0","0","0","0","0","27","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","5","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","128","21","1","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"BB Online UK Limited","134","112","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","8","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","47","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","57","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","15","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","511","5","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Inames Co. Ltd.","444","310","7","4","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","92","8","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
"Bottle Domains Inc.","836","500","2","0","0","0","0","0","0","0","0","0","0","152","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","367","0","1","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Netowl, Inc","1557","86","0","3","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"NetEarth One, Inc","1005","73","7","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","42","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","1098","5","27","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","20","1","0","0","0","0"
"35 Technology Co., Ltd.","1316","299","0","0","0","2","0","0","0","0","0","0","1","2","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","23","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1205","6","29","0","1","8","9","0","0","0","0","0","38","7","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","22","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","2778","11","166","0","3","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","141","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","17054","481","49","98","2","0","1","0","0","0","0","1","474","79","1","0","0","0","0","0","2","0","3","0","6","1","0","0","0","0","307","0","0","0","0","0"
"CV. JOGJACAMP","1478","315","55","17","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Marcaria.com International Inc","1086","1000","4","25","2","0","0","2","0","0","0","0","0","30","3","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","4502","19","96","2","17","0","5","0","0","0","0","5","55","6","4","1","2","0","0","0","0","0","7","0","1","0","0","0","0","0","68","0","0","0","0","0"
"Entorno Digital S.A.","696","84","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1132","33","21","0","11","0","0","0","0","0","0","1","23","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"DomainContext Inc.","1111","92","5","0","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Cosmotown, Inc.","1509","30","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Interlink Co., Ltd.","277","144","54","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"RegistryGate GmbH","1328","378","0","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","1","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","36141","824","276","3","4","0","1","0","0","0","0","1","1012","9","47","1","3","0","0","2","2","0","2","0","4","0","0","0","0","8","4804","0","0","0","0","0"
"united-domains AG","1408","3837","1","4","7","0","0","0","0","0","0","0","0","218","0","0","0","0","0","0","0","0","0","2","0","7","0","0","0","0","0","41","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","422","0","0","0","0","0","0","0","0","0","0","0","28","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","6623","80","46","1","0","0","0","0","0","0","0","0","311","3","1","2","0","0","0","0","0","0","17","1","21","0","0","0","0","0","56","0","0","0","0","0"
"NamesBeyond.com","378","161","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","230","4","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","26302","800","266","42","5","0","43","0","0","0","0","7","937","67","11","6","5","0","0","1","0","0","30","0","42","0","0","0","0","1","550","3","0","0","0","0"
"Melbourne IT, Ltd","13","3060","31","3","1","0","0","0","0","0","0","0","0","46","6","1","0","3","0","0","0","0","0","0","0","16","0","0","0","0","15","30","0","0","0","0","0"
"CV. Rumahweb Indonesia","1675","184","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","12014","851","300","1","0","0","0","0","0","0","0","0","89","0","0","2","0","0","0","0","0","0","2","1","4","0","0","0","0","5","1635","0","0","0","0","0"
"Register.it S.p.A.","168","1154","7","8","1","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","8","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","166","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","2","0","0","0","0","0","0","0","13","0","0","0","0","0","2","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","496","0","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","105","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"CSC Corporate Domains","299","8469","6","17","1","1","0","0","0","0","0","0","0","86","38","0","0","0","0","0","0","1","0","10","1","9","0","0","0","0","0","3","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","15747","3149","616","10","3","0","3","0","0","0","0","1","367","10","2","5","2","0","0","0","0","0","5","0","23","0","0","0","0","28","1060","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","65","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Web Commerce Communications Limited","460","3199","162","36","5","0","0","2","0","0","0","0","0","101","9","2","1","5","0","0","2","1","0","1","0","15","0","0","0","0","0","53","0","0","0","0","0"
"Tucows.com Co.","69","5590","211","95","10","4","0","14","0","0","0","0","0","165","5","1","0","0","0","0","0","0","0","7","0","9","0","0","0","0","11","100","0","0","0","0","0"
"Dynadot LLC","472","1453","55","9","0","0","0","0","0","0","0","0","0","106","0","0","0","0","0","0","0","0","0","9","0","2","0","0","0","0","2","24","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1315","2","3","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","17","0","0","0","0","0"
"Net 4 India Ltd.","1007","2401","4","27","0","1","0","0","0","0","0","0","0","34","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0"
"OpenTLD B.V.","1666","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","3034","51","25","9","0","0","0","0","0","0","0","0","196","35","2","0","0","0","0","0","0","0","8","0","2","0","0","0","0","0","36","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2328","49","18","4","2","0","0","0","0","0","0","0","146","5","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","331","0","0","0","0","0","0","0","0","0","0","0","7","0","0","1","0","0","0","0","0","0","12","0","0","0","0","0","0","0","1","0","0","0","0","0"
"MarkMonitor","292","8180","0","32","2","0","0","0","0","0","0","0","0","53","14","0","0","4","0","0","0","0","0","19","3","0","0","0","0","0","0","16","0","0","0","0","0"
"Web4Africa Inc","664","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","22","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","360","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","125","0","0","0","0","0"
"Active Registrar, Inc.","1090","22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Good Luck Internet Services","1041","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","138","11","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3504","20","12","2","0","0","0","0","0","0","0","0","182","1","0","1","1","0","0","0","0","0","0","3","3","0","0","0","0","0","38","0","0","0","0","0"
"Network Solutions, LLC","2","5130","20","22","3","4","0","4","0","0","0","0","0","129","16","6","0","3","0","0","0","0","0","4","0","24","0","0","0","0","0","50","0","0","0","0","0"
"007Names, Inc.","91","361","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2928","64","34","4","1","0","0","0","0","0","0","0","211","9","1","0","3","0","0","0","0","0","3","0","2","0","0","0","0","0","22","1","0","0","0","0"
"Gabia, Inc.","244","1433","33","36","1","0","0","0","0","0","0","0","0","19","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Encirca, Inc","455","104","0","1","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"OVH","433","396","0","2","0","0","0","0","0","0","0","0","0","18","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Ourdomains Limited","1654","442","0","155","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Totals"," ","250345","8420","3438","254","77","8","93","0","0","0","0","22","7724","392","94","23","38","0","0","5","7","0","301","12","301","12","0","0","0","79","10407","10","0","0","0","0"
