registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,78,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
0101 Internet Inc.,816,599,10,0,0,0,0,0,0,0,0,0,0,12,10,0,3,1,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0,0
1&1 IONOS SE,83,714,4,11,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11
101domain GRS Limited,1011,1132,5,16,0,0,0,0,0,0,0,0,0,62,3,6,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,20,0,0,0,0,0,16
"10dencehispahard, S.L.",1403,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
1API GmbH,1387,2460,44,8,1,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,10,0,13,0,0,0,0,0,32,0,0,0,0,0,9
"22net, Inc.",1555,91,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
AB NameISP,1371,285,0,1,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,3,0,0,0,0,0,1
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,231,6,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5
"Arctic Names, Inc.",1340,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,6189,35,26,0,0,0,1,0,0,0,0,0,562,0,0,0,2,0,0,0,0,0,1,0,20,2,0,0,0,0,35,0,0,0,0,0,24
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,49,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,862,42,0,0,0,0,0,0,0,0,0,0,49,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
Bizcn.com,471,61,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,46,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc.,1898,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,43,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communigal Communications Ltd.,418,307,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Corehub, S.R.L.",15,787,1,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,23,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,24,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,2170,1,8,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,6,12,0,0,0,0,0,13
"CSC Corporate Domains, Inc.",299,10306,15,40,0,0,0,0,0,0,0,0,0,1086,172,0,0,0,0,0,0,0,0,14,0,4,0,0,0,0,0,16,0,0,0,0,0,30
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,466,24,2,0,0,0,0,0,0,0,0,0,19,5,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,2
CV. JOGJACAMP,1478,169,41,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
CV. Rumahweb Indonesia,1675,729,40,53,6,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,52
"DNC Holdings, Inc.",291,51,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Domain The Net Technologies Ltd.,10007,76,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domain.com, LLC",886,825,32,12,2,1,0,0,0,0,0,0,0,29,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,12
DomainContext Inc.,1111,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainPeople Inc.,65,300,0,0,0,0,0,1,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DomainSite, Inc.",466,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,98,10,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
dotASIA,9999,45,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dotASIA,9998,180,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dotname Korea Corporation,1132,74,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Dreamscape Networks International Pte Ltd,1291,11417,400,28,17,0,0,6,0,0,0,0,0,256,42,9,0,8,0,0,0,0,0,4,1,10,0,0,0,0,1,80,0,0,0,0,0,58
"Dynadot, LLC",472,2096,188,50,0,0,0,0,0,0,0,0,0,83,0,0,0,1,0,0,0,0,0,14,0,3,0,0,0,0,7,55,0,0,0,0,0,69526
Dynadot10 LLC,1865,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70861
Dynadot11 LLC,1866,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71310
Dynadot12 LLC,1867,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70262
Dynadot13 LLC,2282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69882
Dynadot14 LLC,2283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68054
Dynadot4 LLC,1652,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71268
Dynadot5 LLC,1653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68512
Dynadot6 LLC,1718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70331
Dynadot7 LLC,1719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69038
Dynadot8 LLC,1720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69378
Dynadot9 LLC,1864,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71997
"eName Technology Co., Ltd.",1331,446,4,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"EnCirca, Inc.",455,54,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"eNom, Inc.",48,2135,163,8,0,0,0,0,0,0,0,0,1,105,4,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,26,0,0,0,0,0,7
"Entorno Digital, S.A.",696,73,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1014,1,3,0,0,0,0,0,0,0,0,0,33,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Epik, Inc.",617,31,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EuroDNS S.A.,1052,2841,17,0,1,0,0,1,0,0,0,0,0,257,5,10,6,0,0,0,0,1,0,5,0,6,0,0,0,0,0,14,0,0,0,0,0,3
FBS Inc.,1110,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,93,9,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia, Inc.",244,1042,26,6,0,1,0,0,0,0,0,0,0,32,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,7
Gandi SAS,81,2704,12,4,0,0,0,0,0,0,0,0,1,223,7,0,1,0,0,0,0,0,0,7,1,0,0,0,0,0,0,23,0,0,0,0,0,8
Global Village GmbH,1725,60,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,48782,315,84,1,1,0,0,0,0,0,0,0,582,25,42,0,2,0,0,0,0,0,1,0,0,1,0,0,0,2,25833,0,0,0,0,0,94
"GoDaddy.com, LLC",146,31886,744,492,126,19,0,7,0,0,0,0,2,1065,95,41,8,8,0,0,0,2,0,33,1,29,0,0,0,0,7,542,1,0,0,0,0,656
"Gransy, s.r.o. d/b/a subreg.cz",1505,102,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,36,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"HANGANG Systems, Inc. d/b/a doregi.com",87,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,40415,14,1904,1,9,0,5,1,0,0,0,1,104,9,3,1,2,0,0,2,0,0,2,0,4,0,0,0,0,0,52,0,0,0,0,0,1744
Hosting Concepts B.V. d/b/a Openprovider Registrar,1647,551,9,22,0,0,0,1,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,6,0,0,0,0,0,19
http.net Internet GmbH,976,82,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hu Yi Global Information Hong Kong Limited,1481,392,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,129,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inames Co., Ltd.",444,224,9,0,0,0,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Instra Corporation Pty Ltd.,1376,2510,67,24,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,40,1,0,0,0,0,21
"Interlink Co., Ltd.",277,95,20,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,462,52,6,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,9
INWX GmbH & Co. KG,1420,321,4,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Japan Registry Services Co. Ltd,1485,56,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,6311,65,25,0,0,0,0,0,0,0,0,0,484,6,0,0,0,0,0,0,0,0,13,0,11,0,0,0,0,0,41,0,0,0,0,0,18
"Koreacenter co., Ltd.",1491,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,320,3,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,921,2,4,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,5
MarkMonitor Inc.,292,8405,24,0,6,0,0,0,0,0,0,0,0,1782,857,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,41,0,0,0,0,0,3
MAT BAO CORPORATION,1586,3241,0,161,11,2,0,0,0,0,0,0,2,36,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,113,0,0,0,0,0,192
"Megazone Corp., dba HOSTING.KR",1489,805,114,1,0,0,0,1,0,0,0,0,0,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
"Melbourne IT, Ltd",13,991,21,5,0,0,0,0,0,0,0,0,0,47,7,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,8,0,0,0,0,0,3
Mesh Digital Limited,1390,1553,22,4,1,1,0,0,0,0,0,0,0,50,9,1,0,0,0,0,2,0,0,2,0,8,0,0,0,0,0,17,0,0,0,0,0,5
Mps Infotecnics Limited,249,50,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,1314,99,21,0,1,0,1,0,0,0,0,0,58,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,25,0,0,0,0,0,23
"NameCheap, Inc.",1068,14580,388,358,1,4,0,1,0,0,0,0,0,230,4,1,1,0,0,0,0,0,0,74,0,8,0,0,0,0,2,1650,1,0,0,0,0,381
Namescout Corp.,186,96,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield SAS,1251,1059,1,1,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"NameSilo, LLC",1479,1302,114,98,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,3,15,0,0,0,0,0,114
NameWeb BVBA,1464,159,0,1,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Net 4 India Ltd.,1007,1113,6,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,616,85,4,1,0,0,1,0,0,0,0,1,15,4,1,0,3,0,0,0,1,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,9
"NetEarth One, Inc",1005,43,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
NETIM SARL,1519,258,2,1,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,1,0,0,0,0,4
Netistrar Limited,1755,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,159,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Netpia.com, Inc.",130,259,0,0,0,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,3274,15,7,0,2,0,0,0,0,0,0,0,171,8,11,0,2,0,0,0,0,0,1,0,15,0,0,0,0,0,28,0,0,0,0,0,9
Nom-iq Ltd. dba COM LAUDE,470,1395,0,1,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,2,0,0,0,0,0,1
Nordnet,68,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Online SAS,74,74,3,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
"OnlineNIC, Inc.",82,1371,20,3,0,0,0,0,0,0,0,0,0,56,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,18,0,0,0,0,0,5
Ourdomains Limited,1654,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,784,9,10,0,0,0,0,0,0,0,0,0,58,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,10
"Own Identity, Inc.",985,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,44,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,2633,50,97,4,8,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,243
Paknic (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,6754,782,61,3,1,0,1,0,0,0,0,0,265,2,4,0,1,0,0,0,0,0,5,0,3,0,0,0,0,0,314,0,0,0,0,0,71
PlanetDomain Pty Ltd,240,1817,15,1,0,0,0,0,0,0,0,0,0,94,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1
Porkbun LLC,1861,292,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,22
Ports Group AB,73,406,0,1,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"PSI-Japan, Inc.",78,129,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,2993,2,4,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,7,0,34,0,0,0,0,0,7,0,0,0,0,0,6
PT ARDH Global Indonesia,1503,76,23,1,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Realtime Register B.V.,839,269,19,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,3,0,0,0,0,0,4
Rebel.com Corp.,600,226,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,80,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Register.ca Inc.,1375,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.com, Inc.",9,262,3,10,1,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Register.it SPA,168,942,2,0,0,0,0,0,0,0,0,0,0,35,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,1
RegistrarSEC LLC,2475,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,419,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Regtime Ltd.,1362,126,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
SafeBrands SAS,1290,360,0,0,0,0,0,0,0,0,0,0,0,19,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd.,447,832,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Secura GmbH,111,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Co., Ltd",1621,360,1,2,0,0,0,0,0,0,0,0,0,13,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
"Soluciones Corporativas IP, SLU",1383,41,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
