"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Dotalliance Inc.","1249","951","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Secura Gmbh","111","117","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3345","24","38","0","2","0","0","0","0","0","0","0","123","12","3","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","55","1","0","0","0","0"
"Lexsynergy Limited","1466","344","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"AB NameISP","1371","389","0","3","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","7","1","0","0","0","0"
"Moniker Online Services LLC","228","754","21","2","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"CORPORATION SERVICE COMPANY (DBS), INC.","1298","1319","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","5","0","0","0","0","0"
"0101 Internet Inc.","816","952","15","2","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","302","25","3","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","117","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LogicBoxes Naming Services Ltd","1745","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","6925","0","36","0","0","0","0","0","0","0","0","0","232","9","0","0","0","0","0","0","0","0","17","0","60","12","0","0","0","0","52","1","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","170","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0"
"Bizcn.com,Inc.","471","150","4","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"DomainPeople, Inc.","65","707","5","2","0","0","0","0","0","0","0","0","0","8","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1623","0","7","0","0","0","0","0","0","0","0","0","61","3","2","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","20","0","0","0","0","0"
"10dencehispahard, S.L.","1403","30","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","4361","221","71","7","0","0","2","0","0","0","0","0","173","7","0","0","0","0","0","0","0","0","17","0","11","0","0","0","0","2","84","0","0","0","0","0"
"OnlineNIC, Inc.","82","1656","14","32","1","1","0","0","0","0","0","0","0","69","1","3","1","2","0","0","0","0","0","0","0","4","0","0","0","0","1","39","0","0","0","0","0"
"Name.com","625","1295","82","11","0","0","0","0","0","0","0","0","0","76","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","28","0","0","0","0","0"
"P.A. Viet Nam Company Limited","1649","540","6","155","3","2","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","1179","4","0","0","0","0","0","0","0","0","0","0","52","5","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","12","0","0","0","0","0"
