registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Crazy Domains FZ-LLC,1291,25017,690,663,396,37,0,60,0,0,0,0,117,82,32,2,0,2,0,0,0,0,0,16,0,13,0,0,0,0,48,234,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,746,18,0,0,0,0,0,0,0,0,0,0,27,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0
The Great Domain.ca Inc.,687,56,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,528,5,4,0,0,0,0,0,0,0,0,0,24,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
Above.com Pty Ltd.,940,7945,4,23,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,1,709,0,0,0,0,0
"Purenic Japan, Inc.",1430,54,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"URL Solutions, Inc.",1449,89,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Azdomainz LLC,1391,326,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Az.pl, Inc",1006,1288,77,0,0,0,0,0,0,0,0,0,0,95,2,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,34,0,0,0,0,0
Mesh Digital Limited,1390,71552,1236,2927,93,12,2,5,0,0,0,0,3,2409,68,4,23,4,0,0,1,2,0,726,0,73,0,0,0,0,15,351,0,0,0,0,0
NameKing.com Inc.,609,238,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,30,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Web Site Source, Inc.",1404,55,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
