registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions Inc.,2,106,138,2,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,3
Corehub S.R.L.,15,15,23,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom Inc.,48,1347,582,46,13,0,0,1,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,17,0,0,0,0,0,54
Tucows Domains Inc.,69,2561,908,86,1,0,0,1,0,0,0,0,1,95,1,1,0,1,0,0,0,0,0,4,0,4,1,0,0,0,6,42,0,0,0,0,0,86
Ports Group AB,73,16,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,1649,1128,125,4,2,1,0,0,0,0,0,0,30,5,3,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,28,0,0,0,0,0,137
OnlineNIC Inc. d/b/a China-channel.com,82,146,159,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
1&amp;1 Internet SE,83,2490,819,118,7,0,0,1,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,32,0,0,0,0,0,114
YesNIC Co. Ltd.,100,23,35,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,292,210,12,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,2,0,0,0,0,0,14
Secura GmbH,111,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,1952,67,41,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,2,24,0,0,0,0,0,60
GoDaddy.com Inc.,146,12648,2212,486,102,17,0,26,0,0,0,0,7,226,14,1,1,0,0,0,0,0,1,4,0,16,1,0,0,0,3,204,0,0,0,0,0,630
PSI-USA Inc. dba Domain Robot,151,321,337,22,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,5,0,0,0,0,0,18
MarkMonitor Inc.,292,130,116,0,0,0,0,0,0,0,0,0,0,70,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSC Corporate Domains,299,101,122,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
PDR Ltd. d/b/a PublicDomainRegistry.com,303,2172,1816,87,4,1,0,0,0,0,1,0,1,46,0,0,1,0,0,0,0,1,0,1,0,4,0,0,0,0,0,873,0,0,0,0,0,89
OVH sas,433,567,220,32,0,0,0,0,0,0,0,0,0,25,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,27
Wild West Domains Inc.,440,435,172,75,2,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,39
Safenames Ltd,447,14,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,33,17,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Web Commerce Communications Ltd.,460,1017,94,0,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,46,0,0,0,0,0,0
Regional Network Information Center JSC dba RU-CENTER,463,510,344,14,0,0,0,0,0,0,0,0,0,20,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,11
NOM-IQ LTD T/A COM LAUDE,470,49,11,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,2613,407,109,6,3,0,1,0,0,0,0,2,115,0,2,0,0,0,1,0,0,0,9,0,8,0,0,0,0,0,19,0,0,0,0,0,123
French Connexion / Domaine.fr,601,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Epik Inc.,617,35,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Name.com Inc.,625,1304,662,61,0,1,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,18,0,0,0,0,0,48
Super Registry,675,24,24,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Entorno Digital S.A.,696,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,12,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Realtime Register B.V.,839,95,42,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
101domain GRS Limited,1011,608,276,16,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,15
EuroDNS SA,1052,240,160,6,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,6
NameCheap Inc.,1068,2361,917,160,5,6,0,2,0,0,0,1,1,40,2,0,0,0,0,0,0,0,0,27,0,4,0,0,0,0,2,31,0,0,0,0,0,182
Marcaria.com International Inc.,1086,219,99,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
FBS Inc.,1110,44,31,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,26,46,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Variomedia AG dba puredomain.com,1257,45,24,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
SafeBrands SAS,1290,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
