registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,99,130,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Corehub S.R.L.,15,14,21,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,1254,545,264,5,2,0,1,0,0,0,0,0,38,4,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,5,15,0,0,0,0,0,279
Tucows Domains Inc.,69,2420,861,112,0,0,0,1,0,0,0,0,0,97,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,36,0,0,0,0,0,123
Ports Group AB,73,16,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,1361,1016,97,6,2,0,3,0,0,0,0,1,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,120
OnlineNIC Inc. d/b/a China-channel.com,82,145,161,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
1&1 Internet SE,83,2298,810,74,3,0,0,0,0,0,0,0,0,90,1,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,33,0,0,0,0,0,71
Whois Networks Co. Ltd.,100,21,35,2,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,274,212,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14
Secura GmbH,111,7,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Cronon AG,141,1882,65,126,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,3,8,0,0,0,0,0,127
GoDaddy.com Inc.,146,11604,2059,569,123,10,0,5,0,0,0,0,10,376,30,6,1,4,0,0,0,0,0,5,0,2,0,0,0,0,3,173,0,0,0,0,0,734
PSI USA,151,282,307,15,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,15
MarkMonitor Inc.,292,130,122,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
CSC Corporate Domains,299,98,127,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
PDR Ltd. d/b/a PublicDomainRegistry.com,303,3031,1721,101,2,1,0,0,0,0,0,0,1,59,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,141,0,0,0,0,0,106
