registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,52381,1479,2219,91,24,0,3,0,0,0,0,0,713,38,19,1,28,0,0,0,0,0,7,0,25,0,0,0,0,33,304,0,1,0,0,0,333
"Register.com, Inc",9,1239,351,23,10,2,0,1,0,0,0,0,0,59,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,30,0,0,0,0,0,81
"Melbourne IT LTD",13,300,224,4,4,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,10,0,1,0,0,0,1
"COREhub S.R.L.",15,182,123,6,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,36267,3205,2561,11,2,1,1,0,0,0,0,1,700,14,1,0,1,0,0,0,0,0,6,1,19,0,0,0,0,194,962,0,0,0,0,0,258
GMO,49,21755,1897,1671,20,11,0,5,0,0,0,0,0,352,2,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1323,0,0,0,0,0,139
"Tucows.com Co.",69,49409,6040,2405,22,5,2,3,0,0,0,0,4,1273,5,2,0,0,0,0,0,0,0,44,1,31,0,0,0,0,46,2236,0,0,0,0,0,235
"Ports Group AB",73,159,49,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"ONLINE SAS",74,153,56,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280061
"Easyspace Ltd",79,174,52,0,1,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Gandi SAS",81,3897,3405,68,5,2,0,1,0,0,0,0,0,163,2,3,0,2,0,0,0,0,0,18,0,3,0,0,0,0,0,129,0,0,0,0,0,5
"OnlineNIC, Inc.",82,510,284,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,2
"1&1 IONOS SE",83,59846,2885,1841,40,2,0,2,0,0,0,0,0,2358,0,0,0,0,0,0,0,0,0,112,3,31,0,0,0,0,44,1541,0,1,0,0,0,193
"Tierra Net dba DomainDiscover.com",86,56,17,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"007Names, Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,6699,758,329,0,0,0,0,0,0,0,0,0,264,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,245,0,0,0,0,0,32
"Secura GMBH",111,35,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSL Computer Service Langenbach GmbH",113,1417,598,35,4,2,0,0,0,0,0,0,4,38,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,37,0,0,0,0,0,4
"Xin Net Technology Corp.",120,18750,162,108,2,16,0,3,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,442,0,0,0,0,0,12
"BB Online UK Limited",134,11,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
"Cronon AG",141,12640,260,567,0,0,0,0,0,0,0,0,0,725,0,0,0,0,0,0,0,0,0,16,0,31,0,0,0,0,6,205,0,0,0,0,0,48
"Omnis Network, LLC",143,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,199752,18197,11584,532,30,0,34,0,0,0,0,0,4102,114,11,2,4,1,0,1,0,0,30,0,93,10,0,0,0,699,10383,0,1,0,0,0,1132
"InternetX GmbH",151,3170,1311,76,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,14,0,11,0,0,0,0,1,32,0,0,0,0,0,10
"Gabia, Inc.",244,2126,392,89,0,0,0,0,0,0,0,0,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,9
"Interlink Co, Ltd",277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings INC",291,22,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,970,663,2,3,0,0,0,0,0,0,0,0,12,11,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,1,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,1270,710,5,0,0,0,0,0,0,0,0,0,76,0,0,0,2,0,0,0,0,0,29,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,80269,15196,4858,17,7,0,2,0,0,0,0,0,986,16,8,1,2,0,0,0,0,0,13,0,33,1,0,0,0,32,3091,0,0,0,0,0,706
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,22,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,14264,1853,1200,0,0,0,0,0,0,0,0,0,306,2,3,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,192,0,0,0,0,0,125
"Wild West Domains, LLC",440,1290,414,11,1,4,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,36,0,0,0,0,0,3
"Inames Co.,Ltd",444,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,235,163,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca INC",456,82,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,5295,789,436,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209,0,0,0,0,0,42
RU-CENTER,463,12718,1846,906,9,1,0,0,0,0,0,0,0,366,1,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,459,0,0,0,0,0,81
"DomainSite.com Inc",466,91,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-iq Ltd. dba Com Laude",470,414,119,18,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Bizcn.com, Inc.",471,1527,59,84,0,6,0,1,0,0,0,0,5,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,47,0,0,0,0,0,2
"Dynadot LLC",472,32167,1388,705,4,3,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,1,0,32,0,0,0,0,59,1651,0,0,0,0,0,77
"French Connexion",601,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,186,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik LLC",617,39,23,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0
"Name.com LLC",625,9670,2279,2481,5,0,0,0,0,0,0,0,0,167,1,0,0,0,0,0,0,0,0,6,1,3,0,0,0,0,117,239,0,0,0,0,0,243
"Nordreg AB",638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web4Africa Ltd.",664,216,91,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,317,156,4,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
"Entorno Digital, SA",696,66,32,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Todaynic.com,Inc.",697,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Ledl.net GmbH",809,1612,121,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,1
"MAFF INC.",817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net,826,102,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars Inc",837,52,23,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,39
"Realtime Register B.V.",839,28848,2435,4158,0,1,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,2,0,13,0,0,0,0,0,121,0,0,0,0,0,413
"Domain.com, LLC",886,6166,1163,175,56,4,2,11,0,0,0,0,0,156,2,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,23,163,0,0,0,0,0,29
"Pheenix Inc.",888,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google Inc",895,3667,625,236,0,0,0,0,0,0,0,0,0,121,0,0,1,0,0,0,0,0,0,15,0,1,0,0,0,0,2,79,0,1,0,0,0,26
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername,938,23,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Above.com Pty Ltd",940,5,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"http.net Internet GmbH",976,127,83,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Imperial Registrations, Inc",987,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,2161,137,276,0,0,0,0,0,0,0,0,0,49,1,0,4,0,0,0,0,1,0,0,0,1,0,0,0,0,0,33,0,1,0,0,0,35
"NetEarth One Inc.",1005,53,70,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net 4 India Limited",1007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101domain GRS Limited",1011,412,231,9,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,1
"EuroDNS S.A.",1052,1048,399,34,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,2,0,0,0,0,0,4
Namecheap,1068,150879,16117,14634,384,8,1,12,0,0,0,0,1,2088,17,5,1,5,0,0,0,1,0,71,2,34,0,0,0,0,80,10188,0,0,0,0,0,1380
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,155,100,5,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,34394,3899,80,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,34,0,0,0,0,0,5
"DomainContext Inc.",1111,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,59,19,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go China Domains, LLC",1149,200,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,154,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,183,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,163,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,191,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,52,65,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,46,48,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Nameshield,1251,97,54,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Variomedia AG",1257,141,55,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Dinahosting SL",1262,679,150,10,0,0,0,0,0,0,0,0,0,29,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0,0
"SAFEBRANDS SAS",1290,19,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,21062,1808,7478,70,3,0,2,0,0,0,0,0,224,41,3,0,2,0,0,0,0,0,3,0,5,0,0,0,0,58,237,0,0,0,0,0,791
"RegistryGate GmbH",1328,1077,299,12,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,6,0,0,0,0,0,2
"eName Technology Co., Ltd.",1331,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Werks India Pvt. Ltd. D/B/A ZenRegistry.com",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,32094,2938,2465,2,0,0,0,0,0,0,0,0,639,0,0,0,0,0,0,0,0,0,23,0,79,0,0,0,0,1,2112,0,1,0,0,0,239
"Regtime Ltd",1362,484,226,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,50,0,0,0,0,0,1
"KHEWEUL.COM SA",1364,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,596,47,93,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,6,0,0,0,0,0,256218
"PakNIC (Pvt.) Limited",1367,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AB Name ISP",1371,2511,595,453,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,52
"DotArai Co., Ltd.",1373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,2335,888,127,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,58,0,0,0,0,0,19
"Soluciones Corporativas IP, S.L.U.",1383,10464,1657,1214,7,5,1,1,0,0,0,0,1,68,4,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,108,0,0,0,0,0,119
"1API GmbH",1387,2116,750,214,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,7,62,0,0,0,0,0,282155
"Mesh Digital Ltd",1390,11154,1433,249,2,0,0,1,0,0,0,0,0,371,64,3,0,0,0,0,0,0,0,5,0,9,0,0,0,0,0,264,0,0,0,0,0,27
"10dencehispahard SL (CDmon)",1403,966,192,27,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0
"united-domains AG",1408,14648,714,456,0,0,0,0,0,0,0,0,0,791,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,2,218,0,0,0,0,0,54
"Danesco Trading Ltd.",1418,18,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"INWX GmbH & Co. KG",1420,985,307,42,1,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,24,0,0,0,0,0,6
"Vautron Rechenzentrum AG",1443,831,392,16,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,9,0,0,0,0,0,2
"Blacknight Internet Solutions Ltd",1448,37,25,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions Inc.",1449,5922,1602,509,8,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,388,0,0,0,0,0,46
"Nics Telekomunikasyon A.S.",1454,4571,682,509,5,3,1,2,0,0,0,0,0,24,0,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,68,0,0,0,0,0,60
"Server Plan Srl",1460,119,53,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
