"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"DomainPeople, Inc.","65","7146","141","40","2","0","0","1","0","0","0","0","0","198","5","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","5","417","0","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","34","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","26304","1233","1100","15","15","0","6","0","0","0","0","1","1313","23","1","0","2","0","0","0","0","0","0","0","7","0","0","0","0","2","772","0","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","492","3","0","0","0","0","0","0","0","0","0","0","193","0","0","0","0","0","0","0","0","0","8","0","22","0","0","0","0","0","1","0","0","0","0","0"
"eNOM, Inc","48","2193","74","73","0","0","0","0","0","0","0","0","0","148","4","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","1","114","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","727","3","15","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","82","49","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"EuroDNS SA","1052","729","13","24","0","0","0","0","0","0","0","0","0","96","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","18","0","0","0","0","0"
"Safenames Ltd.","447","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","115","2","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","852","0","3","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","1","0","10","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","1988","15","36","10","0","0","0","0","0","0","0","0","225","9","0","2","0","0","0","0","1","0","1","0","1","0","0","0","0","0","5","0","0","0","0","0"
"OVH","433","15079","220","216","0","0","0","0","0","0","0","0","0","883","10","14","0","1","0","0","0","0","0","17","0","5","0","0","0","0","0","552","1","0","0","0","0"
"Larsen Data ApS","1446","220","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","760","1","8","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","19304","1387","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2469","61","67","0","0","0","0","0","0","0","0","0","180","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","33","2","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","137","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"101domain Inc.","1011","3084","118","70","13","0","0","0","0","0","0","0","0","192","6","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","128","0","0","0","0","0"
"10dencehispahard S.L.","1403","607","5","16","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Name.com LLC","625","1465","74","75","0","0","0","0","0","0","0","0","0","88","2","0","0","0","0","0","0","0","0","80","0","0","0","0","0","0","2","21","1","0","0","0","0"
"Key-Systems GmbH","269","3215","60","140","1","1","0","0","0","0","0","0","0","118","2","1","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","47","0","0","0","0","0"
"Mailclub SAS","1290","368","0","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","1","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","98","6","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Encirca, Inc.","455","18715","221","346","1","0","0","0","0","0","0","0","0","1033","9","3","0","1","0","0","1","2","0","3","0","138","0","0","0","0","3","1510","0","0","0","0","0"
"1API GmbH","1387","1350","26","24","0","0","0","0","0","0","0","0","0","58","0","1","0","0","0","0","0","0","0","7","0","2","0","0","0","0","2","61","0","0","0","0","0"
"Secura GmbH","111","92","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tucows.com Co.","69","3793","61","449","6","1","0","3","0","1","0","0","0","207","5","0","3","1","0","0","0","0","0","37","0","3","0","0","0","0","3","153","0","0","0","0","0"
"007Names, Inc","91","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","8680","122","168","7","8","0","2","0","0","0","0","1","438","16","3","0","1","0","1","1","0","0","5","0","24","0","0","0","0","0","248","2","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1468","37","22","3","0","0","0","0","0","0","0","0","53","8","1","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","126","2","0","0","0","0"
"CPS-Datensysteme GmbH","1239","30","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","62","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","508","0","2","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","8","1","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1586","147","44","0","1","0","0","0","0","0","0","0","87","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","83","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","411","1","62","1","0","0","0","0","0","0","0","1","6","1","0","0","0","0","0","0","0","0","14","0","1","0","0","0","0","5","10","0","0","0","0","0"
"Macaria.com International Inc.","1086","62","0","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Alldomains LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","372","0","12","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","78","1","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","12196","140","132","6","28","0","0","0","0","0","0","0","475","37","43","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","207","1","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","83","0","4","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB CONNECT SARL","1378","127","0","5","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","33","4","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","18069","1206","455","23","7","1","0","0","0","0","0","2","7","1","1","0","0","0","0","0","0","0","11","0","1","0","0","0","0","10","0","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","124","9","1","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"AB NameISP","1371","220","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Networking4all B.V.","1524","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","198","11","12","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","699","0","0","0","0","0","0","0","0","0","0","0","128","31","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","156639","5448","3692","88","70","1","12","0","1","0","0","5","6369","170","70","6","6","0","2","2","3","0","257","0","257","0","0","0","0","35","4601","15","0","0","0","0"
