registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,9207,1175,29,5,1,0,0,0,0,0,0,0,267,14,10,3,9,0,0,0,0,0,3,0,13,0,0,0,0,4,49,0,0,0,0,0,6
"Register.com, Inc",9,176,104,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"Melbourne IT LTD",13,41,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"COREhub S.R.L.",15,28,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,11470,2370,548,13,12,0,0,0,0,0,0,0,355,2,0,0,0,0,0,0,0,0,2,0,22,1,0,0,0,3,249,0,0,0,0,0,57
GMO,49,475481,6553,20402,8,3,0,1,0,0,0,0,1,4455,38,17,0,2,0,0,1,0,0,8,0,21,3,0,0,0,3,16644,0,0,0,0,0,2073
"Tucows.com Co.",69,11024,2806,174,2,1,1,1,0,0,0,0,0,514,6,4,1,1,0,0,0,0,0,21,0,13,0,0,0,0,4,222,0,1,0,0,0,17
"Ports Group AB",73,10,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,281,112,3,0,0,0,0,0,0,0,0,0,46,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"PSI-Japan, Inc.",78,79,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34629
"Easyspace Ltd",79,52,7,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"Gandi SAS",81,10105,4613,50,4,3,0,0,0,0,0,0,1,625,11,5,2,4,0,0,0,1,0,34,8,12,0,0,0,0,1,149,0,0,0,0,0,4
"OnlineNIC, Inc.",82,1629,809,181,0,1,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,99,0,0,0,0,0,47
"1&1 Internet SE",83,4255,1078,45,1,0,0,0,0,0,0,0,0,307,0,0,0,1,0,0,0,0,0,4,2,4,0,0,0,0,0,90,0,0,0,0,0,4
"DomainSpot LLC",86,173,32,3,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,88,65,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,861,284,15,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,11,0,0,0,0,0,2
"Secura GMBH",111,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33473
"CSL Computer Service Langenbach GmbH",113,1190,963,66,4,0,0,0,0,0,0,0,0,23,0,0,0,1,0,0,0,0,0,2,0,8,0,0,0,0,0,56,0,0,0,0,0,6
"Xin Net Technology Corp.",120,22448,816,2197,4,2,0,2,0,0,0,0,0,293,16,9,0,0,0,0,0,3,0,3,0,29,0,0,0,0,12,1027,0,0,0,0,0,214
"Total Web Solutions Ltd",131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BB Online UK Limited",134,7,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Cronon AG",141,3014,260,23,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,43,0,0,0,0,0,2
"Omnis Network, LLC",143,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,397046,17626,23700,868,79,0,50,0,0,0,0,17,9196,117,8,20,11,2,0,0,1,0,61,0,202,28,0,0,0,397,16811,0,2,0,0,0,2445
"InternetX GmbH",151,2135,932,187,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,36,0,0,0,0,0,10
"Gabia, Inc.",244,3946,1266,119,5,1,0,0,0,0,0,0,0,87,5,7,0,0,0,0,1,0,0,13,0,2,0,0,0,0,0,259,0,0,0,0,0,11
"Interlink Co, Ltd",277,26,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,44534
"DNC Holdings INC",291,1949,745,32,1,4,0,0,0,0,0,0,0,69,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,122,0,0,0,0,0,4
"MarkMonitor, Inc (TLDs)",292,1085,734,0,2,0,0,0,0,0,0,0,0,24,17,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"CSC Corporate Domains Inc.",299,1038,578,1,0,0,0,3,0,0,0,0,0,40,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,56395,12489,3066,8,2,0,0,0,0,0,0,0,1166,9,2,0,0,0,0,0,0,0,22,0,19,0,0,0,0,28,3035,0,0,0,0,0,304
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,74,29,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications Ltd",418,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,12376,2079,447,0,0,0,0,0,0,0,0,0,546,10,3,0,0,0,0,0,0,0,4,0,16,0,0,0,0,0,435,0,1,0,0,0,40
"Wild West Domains, LLC",440,1627,486,30,2,0,0,0,0,0,0,0,1,61,4,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,4,36,0,0,0,0,0,4
"Inames Co.,Ltd",444,19,21,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,250,122,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca INC",456,48,32,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,27157,2578,3270,7,1,0,0,0,0,0,0,0,49,0,1,0,1,0,0,0,0,0,4,0,1,0,0,0,0,441,1221,0,0,0,0,0,351
RU-CENTER,463,1734,703,91,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,57,0,0,0,0,0,7
"Amazon Registrar, Inc.",468,334,1008,140,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,9
"Nom-iq Ltd. dba Com Laude",470,277,98,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Bizcn.com, Inc.",471,3054,161,96,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,233,0,0,0,0,0,8
"Dynadot LLC",472,119515,4459,5865,40,2,1,0,0,0,0,0,0,844,5,0,0,0,0,0,0,0,0,82,0,27,0,0,0,0,29,4967,0,0,0,0,0,728
"French Connexion",601,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,89289,2339,10645,1,1,0,0,0,0,0,0,1,97,0,0,0,0,0,0,0,0,0,69,4,14,0,0,0,0,424,279,0,0,0,0,0,117512
"Blue Razor Domains, LLC",612,8,8,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik LLC",617,31801,1703,1249,27,3,2,6,1,0,0,0,1,790,13,2,1,3,1,0,0,0,0,68,0,37,0,0,0,0,1,6945,0,0,0,0,0,173
"Name.com, Inc",625,16997,2736,496,0,0,0,0,0,0,0,0,0,470,10,1,2,4,1,0,7,10,0,4,0,19,0,0,0,0,74,827,0,0,0,0,0,65
"Name SRS AB",638,486,197,51,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
"Web4Africa Ltd.",664,197,81,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,980,342,14,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,8,0,0,0,0,0,3
"Entorno Digital, SA",696,3,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ERANET INTERNATIONAL LIMITED",697,25,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ledl.net GmbH",809,1141,189,45,1,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,57,0,0,0,0,0,5
"MAFF INC.",817,253,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Reg2c.com Inc.",819,93,30,5,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Elb Group, inc - Netissime",820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Realtime Register B.V.",839,6765,472,1542,0,1,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,515,0,0,0,0,0,137
"Domain.com, LLC",886,815,379,26,10,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,19,0,0,0,0,0,1
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google Inc",895,7670,1103,986,17,7,0,13,0,0,0,4,0,170,1,1,1,0,0,1,0,0,0,81,8,7,0,0,0,0,44,25,0,0,0,0,0,114
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername,938,91,104,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"Above.com Pty Ltd",940,121,10,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"http.net Internet GmbH",976,32,31,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc",987,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Market Plaza Intl LLC",997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,724,155,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0
"NetEarth One Inc.",1005,96,110,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"101domain GRS Limited",1011,458,273,8,0,0,0,0,0,0,0,0,0,34,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1
"GoodLuck Internet Services PVT. LTD.",1041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EuroDNS S.A.",1052,807,313,8,0,0,0,0,0,0,0,0,0,49,0,1,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,13,0,0,0,0,0,1
Namecheap,1068,737541,31047,53570,646,34,7,38,0,1,0,0,8,7173,72,19,1,18,0,0,0,3,0,128,6,200,0,0,0,0,12164,33778,0,4,0,0,0,6300
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,27,42,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,34876,2549,0,0,0,0,0,0,0,0,0,0,76,2,2,0,1,0,0,0,1,0,1,0,56,0,0,0,0,0,4642,0,0,0,0,0,0
"DomainContext Inc.",1111,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,310,194,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2
"Go China Domains, LLC",1149,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,9,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,6,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,5,15,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,87,72,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"DotAlliance Inc.",1249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,5941,1967,327,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,179,0,0,0,0,0,31
Nameshield,1251,183,53,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,15,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,30,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SAFEBRANDS SAS",1290,27,12,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,7573,2557,307,12,4,0,2,0,0,0,0,13,127,8,0,0,1,0,0,0,1,0,14,0,3,0,0,0,0,37,290,0,0,0,0,0,37
"Xiamen SanWuHuLian KeJiGuFenYouXianGongSi Xiamen 35.com Technology Co.,Ltd",1316,65,18,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"RegistryGate GmbH",1328,212,107,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,1
"eName Technology Co., Ltd.",1331,3118,54,167,3,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,4,2,2,0,0,0,0,0,5,0,0,0,0,0,13
"Net-Chinese Co., Ltd.",1336,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,6623,3670,155,1,0,0,0,0,0,0,0,1,230,0,0,0,2,0,0,0,0,0,29,0,3,0,0,0,0,2,93,0,1,0,0,0,21
"Regtime Ltd",1362,62,66,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,20043,295,2188,0,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,9,951,0,0,0,0,0,336
"PakNIC (Pvt.) Limited",1367,5,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,14,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,9,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,7105,2391,205,15,2,0,0,0,0,0,0,1,234,12,2,0,0,0,0,0,0,0,2,0,5,0,0,0,0,27,328,0,0,0,0,0,17
"Hosteur SARL",1378,4,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AfriRegister,1381,39,47,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Soluciones Corporativas IP, S.L.U.",1383,289,223,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"1API GmbH",1387,9031,1793,347,0,0,0,0,0,0,0,0,0,658,0,0,0,0,0,0,0,0,0,18,1,19,0,0,0,0,0,303,0,0,0,0,0,47419
"Mesh Digital Ltd",1390,5286,1362,84,3,0,0,0,0,0,0,0,0,246,18,5,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0,0,0,0,9
"10dencehispahard SL (CDmon)",1403,287,149,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"united-domains AG",1408,661,159,5,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,219,226,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"InterNetworX Ltd. & Co. KG",1420,1080,374,66,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,1,27,0,0,0,0,0,14
"Vautron Rechenzentrum AG",1443,321,192,5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Blacknight Internet Solutions Ltd",1448,54,59,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"URL Solutions Inc.",1449,19258,7611,2417,7,0,0,1,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1040,0,0,0,0,0,176
"Nics Telekomunikasyon A.S.",1454,92875,3775,5360,2,0,0,0,0,0,0,0,0,385,7,4,0,1,0,0,0,0,0,0,0,4,0,0,0,0,8,6841,0,1,0,0,0,512
"Server Plan Srl",1460,136,37,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"One.com A/S",1462,108,23,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domains International, Inc.",1463,513,166,2,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,18,0,0,0,0,0,0
"NameWeb bvba",1464,49,61,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lexsynergy Limited",1466,87,13,1,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LiquidNet Ltd.",1472,33,32,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CV Jogjacamp",1478,11720,2463,570,0,0,0,0,0,0,0,0,0,55,1,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,785,0,0,0,0,0,61
"NameSilo, LLC",1479,438715,12540,26829,0,0,0,0,0,0,0,0,0,8709,61,29,11,32,8,8,58,52,0,111,0,48,1,0,0,0,1114,33908,0,2,0,0,0,2815
"The Registrar Company BV",1480,33,52,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Demys Ltd",1488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,7993,1269,560,7,1,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,54
"Beijing Guoxu Network Technology Co.,Ltd",1494,24,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"BigRock Solutions Ltd.",1495,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gransy s.r.o.",1505,4663,588,2337,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,153,0,0,0,0,0,246
"Cosmotown Inc",1509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Best Oray Information S&T Co. Ltd.",1518,2227,82,178,1,1,0,1,0,0,0,0,0,8,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,76,0,0,0,0,0,17
NETIM,1519,1067,570,42,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,269,0,0,0,0,0,4
