registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,13343,412,132,1,1,0,2,0,0,0,0,0,541,38,8,1,15,0,0,0,0,0,1,0,10,0,0,0,0,0,680,0,0,0,0,0,0
"Register.com, Inc",9,875,201,68,0,0,0,1,0,0,0,0,0,176,1,1,0,0,0,0,0,0,0,4,0,1,1,0,0,0,3,18,0,0,0,0,0,0
"Melbourne IT LTD",13,28,17,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"COREhub S.R.L.",15,66,52,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,37144,2190,2037,1,0,1,0,0,0,0,0,0,595,3,2,0,0,0,0,0,0,0,4,0,7,0,0,0,0,8,1541,0,0,0,0,0,0
"GMO Internet Group, Inc. d/b/a Onamae.com	",49,205,104,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Tucows.com Co.",69,126049,2106,11216,65,9,0,2,0,0,0,0,0,1905,5,0,0,0,0,0,0,0,0,22,2,26,0,0,0,0,55,3796,0,0,0,0,0,0
"Ports Group AB",73,103,49,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,17,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5310
"Easyspace Ltd",79,26,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gandi SAS",81,1721,1175,71,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,3,105,0,0,0,0,0,0
"OnlineNIC, Inc.",82,129,143,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"1&1 IONOS SE",83,12678,1323,598,0,0,0,0,0,0,0,0,0,693,0,0,0,0,0,0,0,0,0,18,0,6,0,0,0,0,13,391,0,0,0,0,0,0
"DomainSpot LLC",86,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0
"007Names, Inc.",91,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,20,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,6531,653,261,0,0,0,0,0,0,0,0,0,292,0,0,0,0,0,0,0,0,0,2,0,12,0,0,0,0,0,220,0,0,0,0,0,0
"Secura GMBH",111,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5030
"CSL Computer Service Langenbach GmbH",113,1470,669,61,1,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,130,0,0,0,0,0,0
"Xin Net Technology Corp.",120,1243,86,69,0,1,0,0,0,0,0,0,0,72,2,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,1,28,0,0,0,0,0,0
"BB Online UK Limited",134,18,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2130
"Cronon GmbH",141,7478,233,272,0,0,0,0,0,0,0,0,0,617,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,215,0,0,0,0,0,0
"Go Daddy, LLC",146,241439,9402,15122,261,43,0,69,0,0,0,0,3,4462,40,5,9,1,0,0,0,0,0,41,1,93,9,0,0,0,464,7390,0,4,0,0,0,0
"InternetX GmbH",151,1797,657,42,0,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,39,0,0,0,0,0,0
"Gabia, Inc.",244,9621,1903,1539,1,6,0,0,0,0,0,0,0,8,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,23,67,0,0,0,0,0,20
"Interlink Co, Ltd",277,13,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5120
"DNC Holdings INC",291,27,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,897,528,2,1,0,0,0,0,0,0,0,0,19,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,1275,617,1,0,1,0,0,0,0,0,0,0,62,0,0,0,1,0,0,0,0,0,19,0,3,0,0,0,0,0,9,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,52823,7128,7022,77,7,0,0,0,0,0,0,0,531,12,0,0,2,0,0,0,0,0,8,0,14,0,0,0,0,33,862,0,5,0,0,0,30
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,13,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications Ltd",418,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,12278,1001,396,2,0,0,2,0,0,0,0,0,399,2,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,1,389,0,2,0,0,0,0
"Wild West Domains, LLC",440,734,185,23,21,0,0,3,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
"Inames Co.,Ltd",444,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,166,70,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca INC",456,56,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,967,309,42,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,3372,718,139,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,309,0,0,0,0,0,0
"DomainSite.com Inc",466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,79,287,28,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"easyDNS Technologies Inc.",469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-iq Ltd. dba Com Laude",470,499,164,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Bizcn.com, Inc.",471,375,91,37,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Dynadot LLC",472,10068,961,937,2,1,0,1,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,2,0,16,0,0,0,0,21,721,0,0,0,0,0,0
"French Connexion",601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,3512,402,1171,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,41,401,0,0,0,0,0,30
"Blue Razor Domains, LLC",612,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik Inc.",617,116,47,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Name.com, Inc",625,8296,1540,252,5,1,0,1,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,3,4,7,0,0,0,0,8,476,0,0,0,0,0,0
"Name SRS AB",638,1997,369,50,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,68,0,0,0,0,0,0
"Web4Africa Ltd.",664,17,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
