"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"OVH","433","14669","1371","287","0","0","0","0","0","0","0","0","0","947","4","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","430","2","0","0","0","0","288"
"Interlink Co., Ltd.","277","13","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-IQ Limited dba Com Laude","470","618","117","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","6","0","6","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Australia  Domains, LLC","1151","190","75","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHENGZHOU CENTURY CONNECT ELECTRONIC TECHNOLOGY DEVELOPMENT CO., LTD","2805","72","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","3"
"Zhengzhou Business Technology Co., Ltd.","3219","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp.","1489","1081","252","16","0","0","0","1","0","0","0","0","0","31","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","29","0","0","0","0","0","14"
"West263 International Limited","1915","2081","94","5","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2066","0","0","0","0","0","5"
"NAMESHIELD","1251","486","79","4","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Go France Domains, LLC","1153","179","55","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TopNets Technology Co.,Ltd.","1734","15","4","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Super Registry Ltd.","675","285","141","3","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","4"
"EuroDNS","1052","812","325","5","1","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","5","0","0","0","0","0","7"
"Marcaria.com International, Inc.","1086","212","133","5","0","0","0","0","0","0","0","0","0","4","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5"
"URL Solutions Inc.","1449","196","194","10","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","212","0","0","0","0","0","10"
"SecureBackorder EOOD","3958","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IONOS SE","83","18984","1318","310","8","0","0","0","0","0","0","0","0","1051","0","0","0","0","0","0","0","0","0","20","0","26","1","0","0","0","0","249","1","0","0","0","0","329"
"Cloud Sun,LLC","2499","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Focus IP, Inc. dba AppDetex","3235","79","20","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24"
"GMO Registry, Inc.","9999","41","21","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom, Inc","48","14500","1788","769","6","2","0","1","0","0","0","0","0","576","0","4","0","0","0","0","0","0","0","1","0","9","1","0","0","0","0","599","0","0","0","0","0","815"
"CPS-Datensysteme GmbH","1239","97","83","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital S.A","696","85","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen 35.com Technology Co.,Ltd","1316","47","8","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"BRdomain inc.","1898","6","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhengzhou Zitian Network Technology Co., Ltd.","1742","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH","113","2485","1504","155","0","1","0","0","0","0","0","0","0","53","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","75","0","0","0","0","0","152"
"Shenzhen Internet Works Online Technology Co., Ltd","1916","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net4 India Limited","1007","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","52294","3327","1428","2","0","0","1","0","0","0","0","0","2017","4","2","0","2","0","0","0","0","0","10","1","80","4","0","0","0","53","1623","0","0","0","0","0","1487"
"1API GmbH","1387","5770","2177","154","0","0","0","0","0","0","0","0","0","143","0","1","0","1","0","0","0","0","0","6","0","7","0","0","0","0","1","41","0","0","0","0","0","75831"
"XIAMEN CHINASOURCE INTERNET SERVICE CO., LTD.","1366","2624","133","133","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","199","0","0","0","0","0","592007"
"Porkbun LLC","1861","15996","1754","1787","1","0","1","0","0","0","0","0","0","101","0","0","0","0","0","0","0","0","0","11","1","2","0","0","0","0","0","433","0","0","0","0","0","1774"
"Shanghai Meicheng Technology Information Co., Ltd","1621","1041","36","7","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","259","0","0","0","0","0","6"
"CV. Rumahweb Indonesia","1675","289","91","36","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","26"
"GANDI SAS","81","2442","1400","105","1","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","1","83","0","0","0","0","0","111"
"Domeneshop AS","1001","2196","118","39","0","0","0","0","0","0","0","0","0","81","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","85","0","0","0","0","0","39"
"CSC Corporate Domains, Inc.","299","1201","604","7","0","0","0","0","0","0","0","0","0","56","7","0","0","1","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","317","207","7","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","2","0","0","0","0","0","4"
"Cloud Bamboo,LLC","2490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Shark,LLC","2498","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","152","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xinnet Technology Corporation","120","1817","191","41","3","9","0","2","0","0","0","0","1","23","0","1","0","0","0","0","0","0","0","6","0","1","0","0","0","0","2","34","0","0","0","0","0","44"
"Dotname Korea Corp.","1132","162","97","1","0","1","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","1"
"HiChina Zhicheng Technology Limited","420","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc","471","349","60","21","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","6"
"DomainCostClub.com","1463","97","44","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","1"
"The Registrar Company B.V.","1480","336","181","3","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"10dencehispahard S.L","1403","173","67","8","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","8"
"NameSilo","1479","105658","2635","10486","0","0","0","0","0","0","0","0","0","457","6","0","1","0","0","0","0","0","0","9","0","18","0","0","0","0","206","4297","4","0","0","0","0","10744"
"Nicenic International Group Co., Limited","3765","102","125","8","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","18"
"JSC RU-CENTER","463","7420","1111","185","1","0","0","0","0","0","0","0","0","242","2","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","436","0","0","0","0","0","191"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beget LLC","3806","328","85","3","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","20","0","0","0","0","0","2"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","1968","1812","55","0","1","0","0","0","0","0","0","0","83","1","0","0","3","0","0","0","0","0","11","0","2","0","0","0","0","1","51","0","0","0","0","0","56"
"Network Solutions, LLC","2","27561","441","608","92","11","0","2","0","0","0","0","0","1286","75","5","0","3","0","0","0","0","0","6","0","17","0","0","0","0","23","887","1","0","0","0","0","725"
"Webnames Limited","1909","125","101","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","267","144","1","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"GMO Registry","9998","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar.eu","1647","14914","3003","510","0","0","0","0","0","0","0","0","0","502","1","0","0","0","0","0","0","0","0","22","0","12","0","0","0","0","5","554","1","0","0","0","0","457"
"Gabia, Inc.","244","45168","3325","2900","12","9","0","1","0","0","0","0","2","291","14","13","0","0","0","0","0","1","0","1","0","3","1","0","0","0","8","3145","0","0","0","0","0","3226"
"GMO Internet, Inc.","49","52531","3846","2544","42","9","0","3","0","0","0","0","0","1552","16","38","0","3","0","0","1","0","0","1","0","4","1","0","0","0","15","1555","0","0","0","0","0","2607"
"GoDaddy.com LLC","146","165964","9669","10665","399","46","0","90","0","0","0","0","7","5470","51","3","7","1","0","0","0","2","0","33","0","48","0","0","0","0","951","5030","3","0","0","0","0","13639"
"EJEE Group Beijing Limited","3227","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brandma.co Limited","2477","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","3205","589","6","4","0","0","0","0","0","0","0","0","32","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","16","0","0","0","0","0","16"
"Xiamen Dianmei Network Technology Co., Ltd.","1904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc.","106","5402","875","87","0","0","0","0","0","0","0","0","0","257","1","0","0","0","0","1","0","0","0","18","0","5","0","0","0","0","0","88","1","0","0","0","0","91"
"Go China Domains, LLC","1149","194","68","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","5459","1171","90","0","0","0","0","0","0","0","0","0","268","0","0","0","0","0","0","0","0","0","6","0","14","0","0","0","0","2","149","0","0","0","0","0","277"
"Soluciones Corporativas IP, SL","1383","566","332","7","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","14","0","0","0","0","0","10"
"Beijing Brandma International Networking Technology Ltd.","2910","9","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","3","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomunikasyon","1454","431","96","62","0","0","1","0","0","0","0","0","1","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","72"
"Topnets Group Limited","3805","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca, Inc","455","5","8","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2"
"Go Montenegro Domains, LLC","1152","188","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Demys Ltd","1488","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","431","74","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"BB Online UK Limited","134","15","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1"
"Blacknight Internet Solutions Ltd","1448","18","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosting Ukraine LLC","2374","8611","787","4","1","0","0","0","0","0","0","0","0","741","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","167","0","0","0","0","0","9"
"PSI-USA, Inc. dba Domain Robot","151","8152","2084","118","3","0","0","0","0","0","0","0","0","376","0","0","0","0","0","0","0","0","0","4","0","14","0","0","0","0","0","61","0","0","0","0","0","123"
"22net, Inc.","1555","692","54","12","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","8"
"Go Canada Domains, LLC","1150","172","76","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lexsynergy Limited","1466","66","18","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Blue Razor Domains, LLC","612","192","73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Online Services Cayman Islands Ltd.","1659","1069","363","19","0","0","0","1","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","113","0","0","0","0","0","16"
"Namecamp Limited","2483","12","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Corporate Domains, LLC","3786","149","49","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zoho Corporation Private Limited","3803","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MAFF Inc.","817","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","12140","626","179","0","0","0","0","0","0","0","0","0","446","0","0","0","0","0","0","0","0","0","7","0","10","0","0","0","0","0","59","0","0","0","0","0","164"
"ICANN\'s Registry SLA Monitoring System","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INWX GmbH","1420","1903","372","91","0","0","0","0","0","0","0","0","0","81","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","41","0","0","0","0","0","103"
"Whois Corp.","100","1256","345","43","1","1","0","2","0","0","0","0","0","24","1","3","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","67","0","0","0","0","0","43"
"Atak Domain Hosting Int. ve BilgiTeknolojileri Ltd. Sti.","1601","211","295","56","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","82"
"Isimtescil Bilisim A.S.","3826","374","138","18","1","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","20"
"Webnames.ca Inc","456","178","42","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","1"
"Net-Chinese Co., Ltd.","1336","33","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC Inc","82","447","460","10","0","0","0","0","0","0","0","0","0","15","2","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","13","0","0","0","0","0","17"
"AlpNames Limited","1857","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Information Technology (Shanghai) Co. Ltd","3838","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDT-GMORegistrar","9995","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud City,LLC","2493","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands","1290","95","25","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HooYoo Information Technology Co. Ltd.","1397","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Edomains LLC","3804","10","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3"
"Wild West Domains, LLC","440","827","281","14","1","0","0","1","0","0","0","0","0","33","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","2","0","0","0","0","0","12"
"Koreacenter.com co.,Ltd","1491","216","61","4","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","3"
"Register.com, Inc.","9","2057","92","37","4","0","0","0","0","0","0","0","0","62","7","0","1","1","0","0","0","0","0","0","0","3","0","0","0","0","1","48","0","0","0","0","0","44"
"Domain The Net Technologies LTD","10007","80","51","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1"
"Jiangsu Bangning Science and technology Co. Ltd","1469","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Metaregistrar","2288","4709","226","29","0","0","0","0","0","0","0","0","0","256","0","0","0","0","0","0","0","0","0","1","0","45","2","0","0","0","1","84","0","0","0","0","0","7"
"RegistrarSEC, LLC","2475","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xi&#039;an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Seed,LLC","2497","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd.","1655","230","6","7","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","8"
"INAMES CO., LTD.","444","173","62","1","1","1","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3"
"Key-Systems LLC","1345","18536","2621","373","2","1","0","0","0","0","0","0","1","818","1","0","0","0","0","0","0","0","0","91","3","27","0","0","0","0","0","234","0","0","0","0","0","372"
"Cloud Diamond,LLC","2494","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","28068","262","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"Global Village GmbH","1725","32","15","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Automattic, Inc. ","1531","1362","91","123","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","27","47","0","0","0","0","0","143"
"EIMS(Shenzhen) Culture & Technology Co., Ltd","2485","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name SRS AB","638","365","113","8","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","10"
"Alibaba Cloud Computing Ltd.","1599","145305","1442","7910","10","13","1","20","0","0","0","0","7","588","21","4","3","2","0","0","0","1","0","2","0","15","0","0","0","0","0","1496","0","0","0","0","0","514151"
"GuangDong NaiSiNiKe Information Technology Co Ltd","1619","8","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"EJEE Group Holdings Limited","1620","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Salestrar EOOD","3959","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","122"
"Aceville Pte. Ltd.","3858","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Costrar EOOD","3971","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hostinger, UAB","1636","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Tong Guan Xin Tian Technology Ltd (Novaltel)","1608","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","231","66","2","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"Hangzhou AiMing Network Co.,Ltd","1465","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
