"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"OVH","433","15447","1506","1125","0","0","0","0","0","0","0","0","0","514","2","0","0","1","0","1","0","0","0","6","0","1","0","0","0","0","2","234","0","0","0","0","0","1104"
"Interlink Co., Ltd.","277","7","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-IQ Limited dba Com Laude","470","517","60","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Go Australia  Domains, LLC","1151","242","78","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHENGZHOU CENTURY CONNECT ELECTRONIC TECHNOLOGY DEVELOPMENT CO., LTD","2805","56","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0"
"Zhengzhou Business Technology Co., Ltd.","3219","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","227","54","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TopNets Technology Co.,Ltd.","1734","18","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Super Registry Ltd.","675","265","131","11","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","16"
"EuroDNS","1052","615","219","12","2","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","1","0","0","0","0","0","14"
"Marcaria.com International, Inc.","1086","129","84","12","0","0","0","0","0","0","0","0","0","2","3","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","6","0","0","0","0","0","13"
"URL Solutions Inc.","1449","536","177","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0","4"
"Megazone Corp.","1489","30794","637","3","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1801","1476","0","0","0","0","0","4"
"West263 International Limited","1915","13561","66","787","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1017922"
"NAMESHIELD","1251","431","79","3","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"1&1 IONOS SE","83","15126","1104","591","15","0","0","2","0","0","0","0","0","661","0","0","0","0","0","0","0","0","0","8","0","12","0","0","0","0","2","240","0","0","0","0","0","580"
"Cloud Sun,LLC","2499","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Focus IP, Inc. dba AppDetex","3235","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Registry Inc.","9999","39","19","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
"Enom, Inc","48","13954","1665","676","1","1","0","0","0","0","0","0","0","236","2","0","0","0","0","0","0","0","0","3","0","23","0","0","0","0","49","1224","0","0","0","0","0","712"
"Shenzhen Internet Works Online Technology Co., Ltd","1916","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Net4 India Limited","1007","95","36","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","44231","4024","3753","7","0","0","1","0","0","0","0","0","804","7","1","0","0","0","0","0","0","0","41","6","37","0","0","0","0","8","870","0","0","0","0","0","3610"
"1API GmbH","1387","2565","1445","77","1","0","0","0","0","0","0","0","0","84","0","0","0","0","0","0","0","0","0","3","0","7","0","0","0","0","0","36","0","0","0","0","0","77"
"XIAMEN CHINASOURCE INTERNET SERVICE CO., LTD.","1366","1818","54","142","0","1","0","0","0","0","0","0","1","4","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","1336580"
"Porkbun LLC","1861","4520","773","1274","3","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","16","0","0","0","0","0","1286"
"Shanghai Meicheng Technology Information Co., Ltd","1621","450","29","28","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","27"
"CV. Rumahweb Indonesia","1675","752","194","126","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","31","0","0","0","0","0","145"
"10dencehispahard S.L","1403","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","75","65","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1"
"Entorno Digital S.A","696","97","38","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen 35.com Technology Co.,Ltd","1316","45","6","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"BRdomain inc.","1898","4","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhengzhou Zitian Network Technology Co., Ltd.","1742","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH","113","1197","645","82","3","0","0","1","0","0","0","0","0","27","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","16","0","0","0","0","0","86"
"GANDI SAS","81","2061","1378","771","1","0","0","0","0","0","0","0","0","47","1","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","20","31","1","0","0","0","0","848"
"Domeneshop AS","1001","1410","107","54","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","37","0","0","0","0","0","52"
"CSC Corporate Domains, Inc.","299","944","508","4","2","0","0","0","0","0","0","0","0","34","0","0","1","0","0","0","0","0","0","5","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","488","323","7","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"Cloud Bamboo,LLC","2490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Shark,LLC","2498","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","40165","28","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
"Xinnet Technology Corporation","120","2693","79","92","3","2","0","2","0","0","0","0","2","30","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","51","0","0","0","0","0","94"
"Dotname Korea Corp.","1132","20599","232","7","1","1","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","10"
"HiChina Zhicheng Technology Limited","420","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc","471","56505","38","271","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15725","8471","0","0","0","0","0","271"
"DomainCostClub.com","1463","246","45","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0","4"
"The Registrar Company B.V.","1480","346","129","8","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","712","0","0","0","0","0","8"
"Lexsynergy Limited","1466","47","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","267","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Online Services Cayman Islands Ltd.","1659","797","287","42","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","25","0","0","0","0","0","38"
"Namecamp Limited","2483","10","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Brandsight, Inc.","3786","22","14","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zoho Corporation Private Limited","3803","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc","456","92","31","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","10"
"Net-Chinese Co., Ltd.","1336","10054","55","4","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4"
"OnlineNIC Inc","82","399","317","13","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0","14"
"AlpNames Limited","1857","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Information Technology (Shanghai) Co. Ltd","3838","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","725","254","30","4","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0","23"
"Koreacenter.com co.,Ltd","1491","296","110","19","0","0","0","0","0","0","0","0","0","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","18"
"Register.com, Inc.","9","2241","85","90","6","2","0","0","0","0","0","0","0","67","5","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","66","0","0","0","0","0","98"
"Domain The Net Technologies LTD","10007","106","52","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","2"
"Jiangsu Bangning Science and technology Co. Ltd","1469","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Metaregistrar","2288","4630","158","103","0","0","0","0","0","0","0","0","0","102","0","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","31","0","0","0","0","0","236"
"RegistrarSEC, LLC","2475","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xi&#039;an Qianxi Network Technology Co. Ltd.","3825","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MAFF Inc.","817","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","11796","514","83","0","0","0","0","0","0","0","0","0","170","0","0","0","0","0","0","0","0","0","5","0","13","0","0","0","0","0","46","0","0","0","0","0","84"
"ICANN\'s Registry SLA Monitoring System","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INWX GmbH & Co. KG","1420","2723","389","211","0","0","0","1","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","2","0","10","0","0","0","0","0","258","0","0","0","0","0","213"
"Whois Corp.","100","1111","347","52","0","2","0","0","0","0","0","0","0","6","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","76","0","0","0","0","0","51"
"Atak Domain Hosting Int. ve BilgiTeknolojileri Ltd. Sti.","1601","14925","3241","9","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","122","0","0","0","0","0","10"
"Isimtescil Bilisim A.S.","3826","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Automattic, Inc. ","1531","577","58","53","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","19","20","0","0","0","0","0","66"
"EIMS(Shenzhen) Culture & Technology Co., Ltd","2485","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"AB Name ISP","1371","245","80","14","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","14"
"Alibaba Cloud Computing Ltd.","1599","38435","470","2112","28","62","0","22","0","0","0","0","16","570","20","17","4","1","0","0","1","4","0","4","0","2","0","0","0","0","0","1579","0","0","0","0","0","45257"
"GuangDong NaiSiNiKe Information Technology Co Ltd","1619","17","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"EJEE Group Holdings Limited","1620","26","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"PDT-GMORegistrar","9995","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud City,LLC","2493","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands","1290","93","15","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HooYoo Information Technology Co. Ltd.","1397","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","5","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Edomains LLC","3804","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Seed,LLC","2497","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd.","1655","454","4","16","1","0","0","1","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","39","0","0","0","0","0","15"
"INAMES CO., LTD.","444","197","63","3","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","2"
"Key-Systems LLC","1345","16744","2592","667","1","0","0","0","0","0","0","0","0","463","0","0","0","0","0","0","0","0","0","52","0","23","0","0","0","0","2","110","0","0","0","0","0","653"
"Cloud Diamond,LLC","2494","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","20047","44","14969","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","6082"
"Global Village GmbH","1725","24","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Tong Guan Xin Tian Technology Ltd (Novaltel)","1608","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","234","58","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou AiMing Network Co.,Ltd","1465","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz ","1505","477","186","18","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","7","0","0","0","0","0","13"
"IP Mirror Pte Ltd","890","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","790","130","16","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","16"
"CHENGDU FLY-DIGITAL TECHNOLOGY CO., LTD","1605","182","27","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5"
"Beijing Guoxu Network Technology Co., Ltd. ","1494","34","8","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","6"
"COREhub, S.R.L.","15","291","147","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1"
"Epik, Inc.","617","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sibername Internet And Software Technologies Incorporated","938","43","29","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
" Henan Weichuang Network Technology Co. Ltd. ","1740","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Orchid,LLC","2495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Lanhai Jiye Technology Co., LTD","1923","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM","1519","1170","332","24","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","22"
"DomainsBot","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Works Online International (HK) Co., Limited","3247","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Server Plan Srl","1460","263","82","6","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","3","0","0","0","0","0","9"
"Cloud Boom,LLC","2492","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO-Z.com Pte. Ltd.","645","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","731","417","2","5","0","0","0","0","0","0","0","0","29","1","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","0","0","0","0","10"
"Ourdomains Limited","1654","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Xin click Network Polytron Technologies Inc","2915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd","1376","401","168","3","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","5","1","0","0","0","0","3"
"OwnRegistrar INC","1250","15277","65","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Web Commerce Communication Ltd.","460","228","218","9","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","14"
"FBS Inc. ","1110","776","254","61","2","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","13","0","0","0","0","0","81"
"Cronon AG","141","19132","242","641","0","0","0","0","0","0","0","0","0","762","0","0","0","0","0","0","0","0","0","10","0","19","0","0","0","0","4","258","0","0","0","0","0","894"
"DomainIt, Inc.","412","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNS Africa","2287","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Chengdu West Dimension Digital Technology Co., LTD","1556","13624","330","862","0","3","0","0","0","0","0","0","0","63","1","0","0","0","0","0","0","0","0","1","0","12","0","0","0","0","0","413","0","0","0","0","0","4916"
"Cloud System,LLC","2501","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","154","203","9","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","10"
"Dynadot, LLC","472","1490","617","319","3","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3","45","0","0","0","0","0","317"
"Name.com, Inc.","625","3668","1339","177","4","0","1","0","0","0","0","0","1","90","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","1","87","0","0","0","0","0","148"
"RegistryGate GmbH","1328","3114","456","116","0","0","0","0","0","0","0","0","0","126","0","0","0","0","0","0","0","0","0","26","0","2","1","0","0","0","0","15","0","0","0","0","0","84"
"Cloud Super,LLC","2500","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co.,Ltd.","1331","35","6","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","39"
"101domain GRS Ltd.","1011","301","223","9","0","0","0","0","0","0","0","0","0","6","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","9"
"Tool Domains Ltd","3840","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ports Group AB","73","151","74","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Name System Beijing Engineering Research Center LLC","1723","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namecheap, Inc.","1068","20406","4348","3150","7","3","0","0","1","0","0","0","1","302","2","1","0","0","0","0","0","0","0","6","0","4","1","0","0","0","20","388","2","0","0","0","0","3295"
"Vautron Rechenzentrum AG","1443","2009","484","20","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","11","0","0","0","0","0","128"
"Todaynic.com,Inc.","697","525","10","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","1"
"DNSPod, Inc.","1697","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tencent Cloud Computing (Beijing) Limited Liability Company","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","5305","690","127","0","0","0","0","0","0","0","0","0","200","8","1","0","0","0","0","0","0","0","8","0","11","0","0","0","0","1","55","0","0","0","0","0","131"
"MAT BAO CORPORATION","1586","44","15","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
