registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Korea Information Certification Authority Inc.,449,817,31,21,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,32,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,2349,179,5,5,0,0,0,0,0,0,0,0,33,33,0,0,6,0,0,0,2,0,0,0,13,0,0,0,0,0,39,2,0,0,0,0,0
Xin Net Technology Corporation,120,24272,286,1017,30,13,0,15,0,0,0,0,3,756,43,12,6,12,1,1,1,2,0,4,0,11,0,0,0,0,52,464,0,0,0,0,0,0
Register.com Inc.,9,200387,5384,1875,258,407,0,171,0,0,0,0,143,4982,609,363,39,136,8,47,30,92,0,106,4,727,0,0,0,0,283,2378,7,0,0,0,0,0
Baronofdomains.com LLC,1161,211,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,9,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,200,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,12,0,0,0,0,0,0
Gabia Inc.,244,6468,855,96,26,12,1,5,0,0,0,0,1,149,50,7,3,2,0,0,0,1,0,14,0,5,1,0,0,0,3,111,1,0,0,0,0,0
"Enet Registry, Inc.",608,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,275,0,6,2,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
DomainMarketPlace.ca Inc.,691,158,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
R Lee Chambers Co. LLC,475,76,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Interdominios, Inc.",818,122,14,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0,0,0
Nordreg AB,638,365,10,2,4,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
DomainInfo AB,73,4319,122,0,31,1,0,0,0,0,0,0,1,60,55,5,1,18,1,0,0,3,0,14,3,10,0,0,0,0,0,37,1,0,0,0,0,0
PrimeDomain.ca Inc.,688,104,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"NameSecure, L.L.C.",30,27025,197,273,35,23,0,33,0,0,0,0,3,585,84,20,4,51,1,0,0,6,0,18,0,64,1,0,0,0,9,423,3,0,0,0,0,0
"Address Creation, LLC",270,639,40,0,2,0,0,0,0,0,0,0,0,15,2,0,1,0,0,0,0,0,0,0,1,3,0,0,0,0,0,9,0,0,0,0,0,0
"azprivatez, LLC",1392,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omnis Network LLC,143,9203,253,183,17,8,1,2,0,0,0,0,4,321,44,10,2,8,1,0,0,3,0,1,0,33,0,0,0,0,1,164,1,0,0,0,0,0
http.net Internet GmbH,976,3147,39,42,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,23,0,6,1,0,0,0,0,31,0,0,0,0,0,0
"ASCIO Technologies, Inc. - Denmark",106,39891,162,633,51,2,0,1,0,0,0,0,1,1916,26,0,1,0,0,0,0,0,0,896,3,86,2,0,0,0,1,245,3,0,0,0,0,0
Nordnet,68,7798,75,66,1,0,2,1,0,0,0,0,0,636,3,0,0,3,0,0,0,0,0,4,0,20,0,0,0,0,0,35,0,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,165,8,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Net-Chinese Co. Ltd.,1336,237,60,3,0,1,1,0,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,67,11,8,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EstDomains, Inc.",832,22853,5235,647,7,5,0,0,0,0,0,0,1,975,38,19,7,4,2,3,4,12,0,65,1,1367,7,0,0,0,0,562,0,0,0,0,0,0
Brandon Gray Internet Services,636,12338,208,44,84,5,1,25,0,0,0,0,1,133,49,13,51,22,0,1,5,1,0,113,2,15,0,0,0,0,0,169,0,0,0,0,0,0
OVH SARL,433,60563,1642,2310,0,0,0,0,0,0,0,0,0,3684,81,74,9,6,0,8,0,0,0,280,4,83,0,0,0,0,0,582,2,0,0,0,0,0
Abacus America Inc dba Names4Ever,52,32366,424,471,40,8,1,7,0,0,0,0,4,1437,68,17,5,10,0,0,0,4,0,27,0,78,0,0,0,0,12,539,2,0,0,0,0,0
Moniker Online Services Inc.,228,121552,1343,1598,6,5,0,2,0,0,0,0,1,6657,62,4,4,7,4,1,0,0,0,793,1,1015,0,0,0,0,407,1130,1,0,0,0,0,0
Interdomain S.A.,140,7356,41,65,0,0,0,0,0,0,0,0,0,858,4,0,0,1,0,0,0,0,0,3,0,19,0,0,0,0,0,45,1,0,0,0,0,0
Register.IT SPA,168,21312,195,815,148,4,8,6,3,0,0,0,6,1041,2,10,1,2,0,2,0,0,0,247,0,70,0,0,0,0,2,290,2,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,327,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,27538,364,228,18,0,0,1,0,0,0,0,1,1592,11,1,2,3,0,0,0,2,0,77,3,179,0,0,0,0,2,200,6,0,0,0,0,0
"Webair Internet Development, Inc.",1326,89,0,3,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,887,22,15,1,1,0,1,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,22,1,1,0,0,0,0,0,8,0,0,0,0,0,0
"007 Names, Inc",91,1415,24,26,4,0,0,0,0,0,0,0,2,17,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,15,0,0,0,0,0,0
"Catalog.com, Inc",112,3877,15,35,3,0,0,2,0,0,0,0,0,246,0,0,0,1,0,0,0,0,0,1,0,18,0,0,0,0,0,49,0,0,0,0,0,0
"livedoor Co., Ltd.",467,271,17,25,1,1,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Everyones Internet, Ltd.",925,4633,175,218,20,3,0,3,0,0,0,0,2,147,8,0,0,2,0,0,0,0,0,56,1,8,0,0,0,0,2,84,0,0,0,0,0,0
"GMO Internet, Inc. dba Onamae.com and Discount-Domain.com",49,22225,2022,345,7,31,1,2,0,0,0,0,9,490,43,34,1,3,1,1,0,3,0,19,1,27,0,0,0,0,1,208,1,0,0,0,0,0
Worldnames.ca  INC,683,132,0,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,657,81,18,0,0,0,0,0,0,0,0,0,20,1,0,2,0,0,0,0,0,0,7,1,4,0,0,0,0,0,16,0,0,0,0,0,0
"Misk.com, Inc.",401,4253,200,68,20,2,0,0,0,0,0,0,0,109,17,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,76,0,0,0,0,0,0
"Go France Domains, Inc.",1153,639,5,44,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,99,2,0,0,0,0,0,0
Alfena LLC,1241,24,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaDomains, Incorporated",903,547,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,473,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,2,0,0,0,0,0,0
"Dynadot, LLC",472,19582,468,1189,18,3,0,1,0,0,0,0,1,774,9,3,0,3,0,0,0,0,0,79,0,85,0,0,0,0,2643,240,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd.,633,8596,2193,325,5,5,0,3,0,0,0,0,0,310,14,6,4,2,0,0,0,0,0,5,0,1,0,0,0,0,1,170,0,0,0,0,0,0
PacNames Ltd.,103,1416,142,6,2,0,0,0,0,0,0,1,0,70,3,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,15051,681,356,35,7,0,3,0,0,0,0,3,694,33,9,1,3,0,1,2,0,0,53,1,45,0,0,0,0,5,350,1,0,0,0,0,0
"A Technology Company, Inc.",53,251,21,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0
12 Register BV,839,3210,23,0,162,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,10,0,8,0,0,0,0,0,23,0,0,0,0,0,0
"eNom, Inc.",48,531963,17640,11407,614,108,13,67,1,1,0,3,35,24214,546,156,65,100,2,4,5,22,0,1395,20,1930,0,0,0,0,93,7964,13,0,0,0,0,0
OnlineNIC Inc.,82,70003,2424,1643,31,8,1,9,0,0,0,0,1,3416,52,11,18,5,0,0,1,0,0,109,5,184,1,0,0,0,3,1871,1,0,0,0,0,0
documentdata Anstalt,1317,143,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,3122,317,8,0,1,0,1,0,0,0,0,0,34,8,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,25,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,921,27,111,6,2,0,0,0,0,0,0,1,11,0,0,1,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"azdomainz, LLC",1391,26089,58,494,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22637,3,2,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,721,5,3,3,3,0,0,0,0,0,0,0,3,14,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Deutsche Telekom AG,226,8522,87,116,0,0,0,0,0,0,0,0,0,493,0,0,0,0,0,0,0,0,0,10,1,11,0,0,0,0,6,49,0,0,0,0,0,0
"Arsys Internet, S.L. dba nicline.com",379,28329,536,662,34,6,3,4,0,0,0,0,0,1681,9,0,1,0,0,0,1,1,0,93,0,77,0,0,0,0,2,320,1,0,0,0,0,0
"Afterdark Domains, Incorporated",922,529,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Internetters Limited,424,2574,4,14,3,0,0,0,0,0,0,0,0,143,7,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,17,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,5916,113,206,0,0,0,0,0,0,0,0,0,364,0,0,0,0,0,0,0,0,0,33,0,4,0,0,0,0,1,98,0,0,0,0,0,0
"Cheapies.com, Inc.",1039,754,14,9,1,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0
"Wild West Domains, Inc.",440,195496,3550,5086,789,82,0,80,0,0,0,1,19,6902,450,67,49,35,0,0,3,18,0,473,9,1078,19,0,0,0,95,3275,15,0,0,0,0,0
Cvo.Ca,674,103,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,2666,49,36,24,1,0,0,0,0,0,0,0,19,5,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,3,31,0,0,0,0,0,0
ELB Group Inc.,820,1088,22,49,7,2,0,0,0,0,0,0,1,27,3,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,38,0,0,0,0,0,0
Domainscostless.ca Inc,685,190,2,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,5708,171,51,4,4,0,3,0,0,0,0,0,215,22,4,6,9,0,0,0,0,0,18,0,16,0,0,0,0,0,52,1,0,0,0,0,0
"Az.pl, Inc",1006,1642,39,124,9,3,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,82,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,70736,5968,1185,69,29,1,14,1,0,0,0,4,3151,244,76,17,46,3,1,2,6,0,139,0,106,0,0,0,0,2,879,7,1,0,0,0,0
"Register Names, LLC",658,285,7,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0
NetDorm Inc,887,613,17,9,4,0,0,0,0,0,0,0,0,10,8,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,8,0,0,0,0,0,0
Key-Systems GmbH,269,121777,1919,3711,18,8,0,3,0,0,0,0,1,5051,24,4,0,26,0,0,1,0,0,1124,6,1575,1,0,0,0,588,1810,5,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,5768,678,126,7,0,0,12,0,0,0,0,0,177,33,0,7,5,0,0,0,0,0,70,1,16,0,0,0,0,0,67,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,1074,2,19,73,0,0,5,0,0,0,0,6,25,8,0,1,0,0,0,1,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,174247,11251,5781,158,72,5,53,0,1,0,2,9,5395,125,43,23,19,1,1,3,8,0,1514,14,749,9,0,0,0,35,4324,5,0,0,0,0,0
Dinahosting S.L.,1262,3895,101,126,2,0,0,0,0,0,0,0,0,206,4,1,0,1,0,0,0,0,0,72,0,8,0,0,0,0,2,43,0,0,0,0,0,0
BB Online UK Limited,134,1857,30,8,15,0,0,0,0,0,0,0,0,93,5,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,11,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,7522,138,124,4,0,0,0,0,0,0,0,0,338,16,5,0,1,0,1,0,1,0,5,0,143,1,0,0,0,129,73,0,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1055,28,20,1,0,0,1,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,14,0,0,0,0,0,0
Netpia.com Inc.,130,1331,134,9,3,0,0,0,0,0,0,0,0,59,8,0,1,0,0,0,0,0,0,2,0,6,0,0,0,0,0,36,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,22,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
enomEU Incorporated,1066,528,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0
Advantage Interactive LTD,602,6583,27,14,169,1,0,0,0,0,0,0,0,73,37,0,0,0,0,0,2,0,0,65,0,10,0,0,0,0,1,161,1,0,0,0,0,0
TLDs L.L.C. d/b/a SRSPlus,320,28491,891,356,65,5,0,11,0,0,0,0,1,1147,54,7,3,13,0,0,2,1,0,132,0,353,1,0,0,0,0,343,2,0,0,0,0,0
"Domains Only, Inc",844,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,568,8,25,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,79,2,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,891,17,64,5,1,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Name Inc.,450,657,5,13,5,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,18,0,0,0,0,0,0
Group NBT plc aka NetNames,70,20456,72,39,231,0,0,6,0,0,0,0,9,651,62,7,8,18,0,0,0,0,0,138,0,39,0,0,0,0,6,237,1,0,0,0,0,0
"Dootall, Inc.",958,163,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,637,46,64,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domainplaza.ca Inc,681,186,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc,938,1181,18,32,3,1,0,0,0,0,0,0,0,46,3,0,0,0,0,0,0,1,0,6,0,1,0,0,0,0,0,21,0,0,0,0,0,0
"Samjung Data Service Co., Ltd.",1333,183,12,16,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Enetica PTY LTD,618,1869,44,22,21,0,0,0,0,0,0,0,7,41,14,1,0,1,0,0,0,0,0,11,0,5,0,0,0,0,9,47,0,0,0,0,0,0
"Entorno Digital, S.A.",696,849,1,5,0,0,0,0,0,0,0,0,0,55,0,0,0,1,0,0,0,0,0,14,0,1,0,0,0,0,0,7,0,0,0,0,0,0
CADiware AG,603,774,19,15,1,0,0,0,0,0,0,0,0,15,13,1,1,0,0,0,0,0,0,4,0,1,0,0,0,0,0,11,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,11614,843,65,7,17,0,1,0,0,0,0,1,1326,12,16,1,5,0,0,0,2,0,6,0,5,0,0,0,0,3,4370,0,0,0,0,0,0
Cronon AG Berlin Niederlassung Regensburg,141,85311,393,1569,0,0,0,0,0,0,0,0,0,5422,0,0,0,0,0,0,0,0,0,224,3,264,0,0,0,0,1,1197,4,0,0,0,0,0
Internet.bs Corp.,814,557,47,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,3,0,0,0,0,0,5,0,0,0,0,0,0
Funpeas Media Ventures,363,351,19,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"000Domains, LLC",301,10773,532,131,28,0,0,5,0,0,0,0,0,385,22,0,1,4,0,0,0,0,0,6,0,30,0,0,0,0,0,165,0,0,0,0,0,0
ABSYSTEMS INC dba yournamemonkey.com,1261,6,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"!$6.25 DOMAINS! Network, Inc. dba Esite Top Accredited Domain Registration and Ecommerce Solutions, Inc.",624,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,5124,86,32,8,2,0,2,0,0,0,0,0,221,34,2,0,1,0,0,0,0,0,26,0,33,0,0,0,0,1,62,5,0,0,0,0,0
"FeNomINAL, Inc.",1056,492,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,507,38,15,4,2,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,4256,447,46,1,0,0,1,0,0,0,0,1,57,2,0,0,0,0,0,0,0,0,127,0,25,0,0,0,0,2,151,0,0,0,0,0,0
"Name.com, LLC",625,27721,798,1230,38,13,4,10,0,0,0,0,2,442,0,0,0,0,0,0,0,0,0,165,4,87,1,0,0,0,109,681,0,0,0,0,0,0
Columbianames.com LLC,1169,158,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,2,0,0,0,0,0,0
Web Werks India pvt,1337,258,11,12,0,0,0,0,0,0,0,0,0,3,0,0,6,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0
DomainRegistry.com Inc.,128,1034,28,8,1,0,0,1,0,0,0,0,0,21,3,5,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0,0
"Go China Domains, Inc.",1149,604,5,42,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,121,2,0,0,0,0,0,0
Xiamen eName Network Technology Corporation Limited dba eName Corp.,1331,669,4,121,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,11672,275,307,6,3,1,1,0,0,0,0,0,529,8,4,1,2,0,0,0,2,0,53,1,25,0,0,0,0,4,212,0,0,0,0,0,0
Registration Technologies Inc.,321,1703,17,19,0,0,1,1,0,0,0,0,0,81,2,3,0,1,0,1,1,2,0,0,0,7563,0,0,0,0,0,19,0,0,0,0,0,0
Domainhawks.net LLC,1178,171,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,8,0,0,0,0,0,0
AB NameISP,1371,2147,6,102,2,2,0,0,0,0,0,0,0,23,0,5,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,1,0,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,12820,436,125,6,3,1,2,0,0,0,0,0,615,15,10,2,3,0,0,0,4,0,10,0,55,0,0,0,0,0,157,11,0,0,0,0,0
Tiger Technologies LLC,841,1047,23,10,2,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,17,0,0,0,0,0,0
Domainarmada.com LLC,1173,188,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,1,7,0,0,0,0,0,0
Planet Online Corp.,815,144,4,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0
Today and Tomorrow Co. Ltd.,441,901,73,5,1,1,1,0,0,0,0,0,0,28,0,3,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,0
ALANTRON BLTD,898,948,77,54,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,13,0,0,0,0,0,0
Intercosmos Media Group Inc.,291,79872,2817,693,43,21,0,14,0,0,0,0,0,2495,150,36,10,48,0,0,0,0,0,85,1,231,0,0,0,0,2,806,0,0,0,0,0,0
PakNic Private Limited,1367,114,6,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp.,600,15851,79,27,2,1,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,570,0,15,0,0,0,0,2,76,0,0,0,0,0,0
"Aim High!, Inc.",644,261,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,535,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,84,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,208,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0,0,0,0,0
1API GmbH,1387,5685,127,275,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,1,7,0,0,0,0,0,4,0,0,0,0,0,0
"DSTR Acquisition PA I, LLC dba DomainBank.com",31,9479,295,43,39,0,0,1,0,0,0,0,0,374,15,5,2,13,0,0,0,5,0,20,0,22,0,0,0,0,0,109,0,0,0,0,0,0
EPAG Domainservices GmbH,85,7852,50,159,4,0,0,0,0,0,0,0,0,434,0,0,0,0,0,0,0,0,0,121,3,75,2,0,0,0,4,72,0,0,0,0,0,0
"Internet Service Registrar, Inc.",823,724,2,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd.,447,4158,19,19,41,0,0,0,0,0,0,0,20,101,26,0,0,0,1,0,0,0,0,2,0,34,0,0,0,0,0,0,0,0,0,0,0,0
Hichina Zhicheng Technology Limited,420,17490,116,489,37,30,1,31,1,0,0,0,7,480,43,8,6,8,1,0,0,2,0,5,0,7,0,0,0,0,1,427,0,0,0,0,0,0
Nameking.com Inc.,609,3329,66,0,0,0,0,0,0,0,0,0,0,246,0,0,0,0,0,0,0,0,0,421,0,2,0,0,0,0,0,107,0,0,0,0,0,0
Gotnames.ca Inc,690,157,0,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,4063,69,187,5,7,0,3,0,0,0,0,0,62,3,3,1,0,0,0,0,0,0,80,0,9,0,0,0,0,5,0,0,0,0,0,0,0
