registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,98,22,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"!#No1Registrar, LLC",695,4146,0,749,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,1243
"#1 Internet Services International, Inc. dba 1IsI",1334,48,12,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"007Names, Inc.",91,1043,34,9,1,0,0,0,0,0,0,0,0,53,6,1,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0,10
"0101 Internet, Inc.",816,182,63,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
1 & 1 Internet AG,83,416957,2252,4962,225,32,0,51,0,0,0,0,0,28982,17,2,0,3,0,0,0,0,0,543,8,796,0,0,0,0,316,6787,18,0,0,0,0,5879
101domain Discovery Limited,1736,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,3710,114,55,1,0,0,1,0,0,0,0,0,124,6,4,0,0,0,0,0,1,0,19,0,32,0,0,0,0,1,100,0,0,0,0,0,67
"10dencehispahard, S.L.",1403,6805,186,90,0,1,0,0,0,0,0,0,0,421,16,4,0,1,0,0,0,0,0,22,0,8,0,0,0,0,0,91,1,0,0,0,0,94
1API GmbH,1387,37138,1019,405,5,0,0,0,0,0,0,0,0,2699,58,15,2,1,0,0,0,0,0,173,0,140,1,0,0,0,0,660,1,0,0,0,0,424
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,836,10,3,0,0,0,0,0,0,0,0,0,93,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,8
"22net, Inc.",1555,28461,33,28,1,0,0,0,0,0,0,0,0,1514,0,0,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,19327,0,0,0,0,0,232
"35 Technology Co., Ltd.",1316,9612,49,14,1,4,0,2,0,0,0,0,0,297,5,6,2,4,1,0,2,1,0,1,0,12,0,0,0,0,0,44,0,0,0,0,0,16
AB Name ISP,1371,3182,916,34,1,0,0,0,0,0,0,0,0,192,3,0,0,0,0,0,0,0,0,20,0,3,0,0,0,0,0,112,4,0,0,0,0,36
Above.com Pty Ltd,940,2975,62,30,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,160,0,0,0,0,0,22
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,113,16,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
AccentDomains LLC,1613,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,435
"Acens Technologies, S.L.U.",140,13559,238,161,7,0,0,3,0,0,0,0,1,812,18,1,0,1,0,0,0,0,0,26,1,32,1,0,0,0,1,174,0,0,0,0,0,176
"Achilles 888, LLC",2290,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338
AcquiredNames LLC,1677,29,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,448
"Active Registrar, Inc.",1090,4643,183,56,3,0,1,4,0,0,0,0,0,187,21,14,2,5,1,0,0,3,0,3,0,15,0,0,0,0,0,68,0,0,0,0,0,222432
"Address Creation, LLC",270,212,18,0,0,0,0,0,0,0,0,0,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,588,14,15,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,22,0,0,0,0,0,16
"Advanced Internet Technologies, Inc. (AIT)",57,5371,293,29,1,0,0,0,0,0,0,0,0,368,8,3,0,4,0,0,0,2,0,13,0,18,0,0,0,0,1,49,0,0,0,0,0,34
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2417,121,56,2,0,0,9,0,0,0,0,0,93,2,0,0,0,0,0,0,0,0,49,1,1,0,0,0,0,0,62,0,0,0,0,0,60
AFRIREGISTER S.A.,1381,236,0,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,7
"Afterdark Domains, Incorporated",922,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc.",644,59,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,788,101,2,0,0,0,0,0,0,0,0,0,63,1,0,0,1,0,0,0,2,0,0,0,4,0,0,0,0,0,20,0,0,0,0,0,4
"Alexander the Great, LLC",1702,39,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,375
"Alfena, LLC",1241,435,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,225,29,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Allearthdomains.com LLC,1159,582,21,10,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,26,0,0,0,0,0,10
"AllGlobalNames, S.A. dba Cyberegistro.com",453,533,5,10,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,6
Allworldnames.com LLC,1167,798,24,17,0,0,0,0,0,0,0,0,0,25,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,21,0,0,0,0,0,16
Alpnames Limited,1857,502,215,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,7,0,0,0,0,0,20
"Amazon Registrar, Inc.",468,7310,500,544,23,10,1,3,0,0,0,0,2,4,0,0,0,1,0,0,0,0,0,408,5,10,0,0,0,0,47,12,0,0,0,0,0,680
"Annam, LLC",2291,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400
Annulet LLC,607,10353,258,0,0,0,0,0,0,0,0,0,0,326,0,0,0,0,0,0,0,0,0,263,0,10,0,0,0,0,0,29,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Apollo 888, LLC",2292,35,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,426
April Sea Information Technology Company Limited,1475,9946,0,0,0,0,0,0,0,0,0,0,0,752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1362,56,5,0,0,0,1,0,0,0,0,0,131,4,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,12
"Ares 888, LLC",2293,38,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,376
"Aristotle 888, LLC",2294,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392
"Arsys Internet, S.L. dba NICLINE.COM",379,29294,820,506,0,0,0,0,0,0,0,0,0,2038,3,7,0,0,0,0,2,0,0,117,0,65,0,0,0,0,10,394,0,0,0,0,0,535
"Arthur Pendragon, LLC",2295,41,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,343
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,112849,751,1188,13,4,0,3,0,0,0,0,2,7627,68,0,1,26,0,0,0,1,0,154,1,246,0,0,0,0,2,1146,2,0,0,0,0,1310
"AsiaDomains, Incorporated",903,52,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,250,8,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,5
AtlanticFriendNames.com LLC,1157,581,8,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,24,0,0,0,0,0,8
Atomicdomainnames.com LLC,1160,607,22,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,24,0,0,0,0,0,11
"Attila the Hun, LLC",1877,90,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,444
AvidDomain LLC,1695,28,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,454
Azdomainz LLC,1391,24972,42,106,0,0,0,0,0,0,0,0,0,1524,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,111,0,0,0,0,0,531124
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,626,20,10,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,25,0,0,0,0,0,10
BB Online UK Limited,134,1292,39,3,2,0,0,0,0,0,0,0,0,75,3,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,9,0,0,0,0,0,5
BDL Systemes SAS dba ProDomaines,1673,401,0,10,0,0,0,0,0,0,0,0,0,21,1,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,10
Beartrapdomains.com LLC,1162,572,16,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,24,0,0,0,0,0,7
"Beijing Guoxu Network Technology Co., Ltd.",1494,76,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,7073,2076,15,0,0,0,0,0,0,0,0,1,241,13,3,1,2,1,0,0,0,0,0,0,37,0,0,0,0,0,157,0,0,0,0,0,15
"Beijing Sanfront Information Technology Co., Ltd",1588,236,13,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Belmontdomains.com LLC,1163,582,8,6,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,17,0,0,0,0,0,6
"Benjamin Franklin 888, LLC",2296,42,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,326
Betterthanaveragedomains.com LLC,1164,586,26,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,27,0,0,0,0,0,5
"Big House Services, Inc.",1042,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,628,12,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,19,0,0,0,0,0,6
BigRock Solutions Ltd.,1495,189,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,0
"Billy the Kid, LLC",2297,47,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345
Binero AB,1581,4753,47,60,0,0,0,0,0,0,0,0,0,354,0,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,0,78,0,0,0,0,0,110
"Bizcn.com, Inc.",471,11004,3441,73,1,2,0,1,0,0,0,0,1,385,12,4,1,2,0,0,0,2,0,0,0,43,0,0,0,0,0,7079,0,0,0,0,0,70
Blacknight Internet Solutions Ltd.,1448,2511,34,21,1,2,0,0,0,0,0,2,0,102,35,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0,29
BlastDomains LLC,1678,26,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389
"Blisternet, Inc.",700,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
BlockHost LLC,1679,34,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,399
"Blue Razor Domains, LLC",612,4576,121,22,0,0,0,0,0,0,0,0,0,229,11,1,1,3,0,0,1,0,0,0,0,7,0,0,0,0,0,29,0,0,0,0,0,25
"Bottle Domains, Inc.",836,404,6,0,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,22,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Brandma.co Limited,2477,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,6119,232,4,3,0,0,1,0,0,0,0,0,114,46,1,4,24,0,0,0,2,0,1,0,24,0,0,0,0,0,99,0,0,0,0,0,8
Briarwood Technologies Inc.,1543,32,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Buddha, LLC",2298,50,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,378
BullRunDomains.com LLC,1166,586,28,8,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,23,0,0,0,0,0,7
Burnsidedomains.com LLC,1168,573,24,11,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,27,0,0,0,0,0,11
"Catalog.com, Inc",112,1788,19,6,0,0,0,0,0,0,0,0,0,100,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,17,0,0,0,0,0,6
Center of Ukrainian Internet Names dba UKRNAMES,1436,2337,201,16,0,0,0,0,0,0,0,0,0,120,3,0,0,0,0,0,0,0,0,4,0,22,0,0,0,0,0,75,0,0,0,0,0,18
"Charlemagne 888, LLC",1878,109,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,325
"Charles Darwin, LLC",2299,42,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,416
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,32686,102,839,2,9,0,4,0,0,0,0,9,979,12,9,0,1,1,0,0,3,0,55,0,22,1,0,0,0,18,12070,2,0,0,0,0,7503553
"China Springboard, Inc.",1412,63,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,52,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,445,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"CloudFlare, Inc.",1910,42,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbianames.com LLC,1169,637,22,6,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,24,0,0,0,0,0,6
ComfyDomains LLC,1680,21,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,411
Compuglobalhypermega.com LLC,1170,581,24,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,14,0,0,0,0,0,9
"Confucius, LLC",2300,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320
"Constantine the Great, LLC",2301,41,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,374
"Corehub, S.R.L",15,20109,333,82,11,0,0,0,0,0,0,0,0,1420,30,2,1,0,0,0,0,0,0,34,0,90,0,0,0,0,0,124,1,0,0,0,0,105
CPS-Datensysteme GmbH,1239,4488,37,23,0,0,0,0,0,0,0,0,0,378,0,0,0,0,0,0,0,0,0,55,0,19,0,0,0,0,0,14,0,0,0,0,0,16
Crazy Domains FZ-LLC,1291,19962,435,148,68,15,0,7,0,0,0,0,0,430,137,7,2,4,0,1,0,4,0,48,1,13,0,0,0,0,1,394,1,0,0,0,0,981
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,70504,197,996,0,0,0,0,0,0,0,0,0,5366,0,0,0,0,0,0,0,0,0,79,0,77,0,0,0,0,12,647,0,0,0,0,0,1047
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,948,85,13,0,0,0,0,0,0,0,0,0,34,2,1,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,1,0,0,0,0,0,16
"CSC Corporate Domains, Inc.",299,90700,663,197,25,2,0,2,0,0,0,0,0,5304,548,0,0,1,0,0,2,0,0,394,5,49,0,0,0,0,10,195,0,0,0,0,0,290
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32415,1987,176,14,9,1,1,0,0,0,0,1,1707,373,37,4,21,0,1,3,11,0,45,0,118,1,0,0,0,0,369,2,0,0,0,0,198
CV. Jogjacamp,1478,4322,437,119,6,0,0,0,0,0,0,0,0,170,8,0,1,2,0,0,0,0,0,7,0,2,0,0,0,0,0,158,0,0,0,0,0,123
CV. Rumahweb Indonesia,1675,4520,312,115,2,0,0,0,0,0,0,0,0,126,1,0,0,0,0,0,0,0,0,6,1,4,0,0,0,0,0,186,2,0,0,0,0,102
"Cyrus the Great, LLC",1703,87,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,410
"Dagnabit, Inc.",698,33,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
"Dainam, LLC",2302,45,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364
"Dalai Lama, LLC",2303,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,358
DanDomains A/S,1604,948,0,0,17,0,0,0,0,0,0,0,0,29,10,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,0,0,0,0,25
Danesco Trading Ltd.,1418,5731,946,112,1,0,0,0,0,0,0,0,0,284,0,1,0,0,0,0,0,0,0,35,0,29,0,0,0,0,0,181,0,0,0,0,0,102
Dattatec.com SRL,1388,5024,145,63,4,0,0,1,0,0,0,0,0,196,16,0,0,2,0,0,0,0,0,7,0,6,0,0,0,0,0,100,2,0,0,0,0,63
Deerwood Investments LLC,1511,33,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,14753,207,90,0,4,0,4,0,0,0,0,0,876,6,4,1,7,1,0,0,6,1,6,0,34,0,0,0,0,71,145,1,0,0,0,0,181
Demys Ltd.,1488,930,1,9,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0,0,9
Deschutesdomains.com LLC,1171,582,30,15,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,23,0,0,0,0,0,16
Deutsche Telekom AG,226,6927,101,43,0,0,0,0,0,0,0,0,0,582,0,0,0,0,0,0,0,0,0,7,0,8,0,0,0,0,0,26,0,0,0,0,0,38
Dharana Domains Inc.,1544,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,1026,19,28,1,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,14,0,0,0,0,0,36
Dinahosting s.l.,1262,10398,415,74,4,2,0,0,0,0,0,0,0,764,11,2,1,0,0,0,0,0,0,40,1,12,0,0,0,0,0,160,1,0,0,0,0,148
Discount Domains Ltd,1369,143,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"DNC Holdings, Inc.",291,41594,2096,241,9,33,0,2,0,0,0,0,0,2609,122,46,14,32,0,2,15,1,0,54,0,92,0,0,0,0,1,398,0,0,0,0,0,322
"Domain Monkeys, LLC",459,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Name Inc.,450,383,7,4,1,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,10,1,0,0,0,0,5
"Domain Registration Services, Inc. dba dotEarth.com",64,1374,108,3,2,0,0,0,0,0,0,0,0,39,9,0,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,4
Domain The Net Technologies Ltd.,10007,1373,5,3,0,1,0,0,0,0,0,0,0,68,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,13,0,0,0,0,0,4
"Domain-It!, Inc.",412,1851,12,15,0,0,0,0,0,0,0,0,3,77,15,0,1,5,0,0,0,7,0,2,0,6,0,0,0,0,0,24,0,0,0,0,0,41
"Domain.com, LLC",886,167918,5947,1463,480,36,3,51,0,0,0,0,0,10330,421,73,38,93,0,0,0,1,0,352,4,454,18,0,0,0,40,2743,8,0,0,0,0,2188
DomainAhead LLC,1614,21,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,458
Domainamania.com LLC,1172,620,20,8,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0,9
Domainarmada.com LLC,1173,590,14,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,26,0,0,0,0,0,6
Domaincapitan.com LLC,1175,569,10,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,28,0,0,0,0,0,5
"Domainclub.com, LLC",880,1032,2,1,0,0,0,0,0,0,0,0,0,28,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
Domaincomesaround.com LLC,1176,611,32,8,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,23,0,0,0,0,0,7
"DomainContext, Inc.",1111,2367,399,15,1,0,0,0,0,0,0,0,0,128,6,0,0,0,0,0,0,0,0,3,0,14,0,0,0,0,0,72,0,0,0,0,0,18
DomainCraze LLC,1681,33,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,457
DomainCreek LLC,1682,19,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,442
DomainCritics LLC,1612,18,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449
DomainExtreme LLC,1570,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445
