registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Korea Information Certificate Authority, Inc. d/b/a DomainCA.com",449,232,22,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1598,148,1,5,0,0,0,0,0,0,0,0,55,5,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0
Xin Net Technology Corporation,120,28367,623,596,30,72,1,29,0,0,0,0,12,861,41,11,19,13,0,0,0,4,0,13,1,44,0,0,0,0,3,562,3,0,0,0,0
"Register.com, Inc.",9,180598,4818,2203,339,128,0,93,0,0,0,0,28,6417,431,186,104,34,6,2,4,17,1,136,2,616,1,0,0,0,133,2778,6,0,0,0,0
Baronofdomains.com LLC,1161,343,37,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,1,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,340,48,18,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,4,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,5426,189,88,2,2,0,0,0,0,0,0,0,204,4,1,0,1,0,0,0,0,0,47,0,3,0,0,0,0,0,94,0,0,0,0,0
Gabia Inc.,244,12518,1533,156,34,36,3,3,0,0,0,0,3,356,48,27,3,7,0,0,1,1,0,30,0,8,0,0,0,0,5,181,2,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,6698,54,193,17,33,0,17,0,0,0,0,4,128,5,3,0,1,0,0,0,0,0,22,0,1,0,0,0,0,5,144,0,0,0,0,0
PURENIC JAPAN Inc.,1430,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,77,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interdominios, Inc.",818,1572,173,4,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,20,0,2,0,0,0,0,0,19,0,0,0,0,0
Register NV dba Register.eu,1467,1598,20,12,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,2,1,6,1,0,0,0,0,6,1,0,0,0,0
"Dropoutlet, Inc.",702,213,8,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,6,0,0,0,0,0
Nordreg AB,638,962,8,21,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,3448,95,8,1,2,0,0,0,0,0,0,0,82,8,3,0,0,0,0,0,0,0,14,0,10,0,0,0,0,1,21,4,0,0,0,0
NameSecure L.L.C.,30,14903,216,80,15,4,0,11,0,0,0,0,1,550,43,16,5,40,0,0,2,6,0,3,0,60,0,0,0,0,0,201,0,0,0,0,0
"Address Creation, LLC",270,280,21,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"azprivatez, LLC",1392,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omnis Network LLC,143,10048,218,86,1,3,0,0,0,0,0,0,1,555,36,3,7,11,0,0,0,5,0,8,0,14,0,0,0,0,0,147,1,0,0,0,0
http.net Internet GmbH,976,3570,66,17,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,98,0,13,0,0,0,0,0,21,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,89261,489,979,42,1,0,12,0,0,0,0,17,6022,136,1,0,27,0,0,0,0,0,297,26,270,0,0,0,0,1,837,0,0,0,0,0
Nordnet SA,68,6398,67,12,0,0,0,0,0,0,0,0,0,461,0,0,0,1,0,0,0,0,0,1,1,11,0,0,0,0,0,43,0,0,0,0,0
Badger Inc.,1562,478,15,11,0,1,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,41,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1519,410,5,2,2,0,0,0,0,0,0,0,46,4,3,2,2,0,0,0,0,0,1,0,4,0,0,0,0,0,34,1,0,0,0,0
Dynadot8 LLC,1720,131,18,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,227,26,2,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,13,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com"")""",636,9485,293,6,16,0,0,7,0,0,0,0,1,123,53,2,7,34,0,0,1,2,0,4,0,38,0,0,0,0,0,124,0,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,3497,42,15,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,19,0,0,0,0,0
OVH,433,151530,3909,2026,0,0,0,0,0,0,0,0,0,7437,165,157,9,10,2,5,0,2,0,230,3,70,0,0,0,0,0,2601,15,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,18837,265,78,6,5,0,1,0,0,0,0,0,1257,6,2,3,3,0,0,3,6,0,3,0,66,0,0,0,0,10,225,1,0,0,0,0
Moniker Online Services LLC,228,78171,3117,486,2,5,0,1,0,0,0,0,2,4567,32,6,1,3,1,0,3,4,1,381,1,987,3,0,0,0,0,3740,15,1,0,0,0
"Acens Technologies, S.L.U.",140,10534,143,118,4,0,0,1,0,0,0,0,0,211,0,0,5,1,0,0,0,0,0,74,0,10,4,0,0,0,0,134,0,0,0,0,0
Register.IT SPA,168,40002,219,334,151,19,2,13,1,0,0,0,15,1856,135,9,9,0,2,0,1,2,1,54,0,50,0,0,0,0,0,450,4,0,0,0,0
Homestead Limited dba Namevault.com,1428,59,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,376,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0
Discount Domains Ltd,1369,165,1,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0
"Corehub, S.R.L",15,26735,384,216,3,0,0,0,0,0,0,0,1,1984,11,3,0,3,0,2,0,1,0,46,0,52,0,0,0,0,4,162,7,0,0,0,0
"Webair Internet Development, Inc.",1326,241,6,1,1,0,0,0,0,0,0,0,1,12,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1570,223,29,2,1,0,0,0,0,0,0,1,60,3,0,0,1,0,0,0,0,0,21,0,5,0,0,0,0,0,20,0,0,0,0,0
"007Names, Inc.",91,1396,60,18,1,0,0,0,0,0,0,0,0,45,1,0,0,1,1,0,0,0,0,3,0,1,0,0,0,0,4,22,0,0,0,0,0
"Catalog.com, Inc",112,2301,6,6,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,1,0,19,0,0,0,0,0,22,2,0,0,0,0
Host Name Services Inc.,1547,37,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DataHotel Co., Ltd.",467,330,24,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,0,0,0,0,0
Ourdomains Limited,1654,3956,18,129,1,2,0,0,0,0,0,0,0,82,2,0,1,1,0,0,0,0,0,108,3,4,0,0,0,0,0,72,0,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,6256,204,80,3,0,0,1,0,0,0,0,0,290,11,1,1,2,0,0,0,0,0,11,0,8,0,0,0,0,1,135,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,155562,4972,14740,13,25,0,8,0,1,0,0,7,4121,34,114,1,14,0,0,3,6,0,297,4,95,0,0,0,0,0,2308,3,0,0,0,0
"DomainRegi, LLC",1496,2292,40,14,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,21,1,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,733,1427,10,1,0,0,0,0,0,0,0,0,31,7,0,2,1,0,0,0,0,0,1,0,3,0,0,0,0,0,19,0,0,0,0,0
Mesh Digital Limited,1390,109808,2276,729,501,14,2,21,1,0,0,0,11,3680,711,27,55,4,0,1,8,3,0,1984,0,177,0,0,0,0,4,1303,5,0,0,0,0
Web Tech Names Inc.,1552,17,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,3873,330,39,1,1,0,0,0,0,0,0,0,145,5,1,0,2,1,0,0,0,0,0,0,10,0,0,0,0,0,125,0,0,0,0,0
"Go France Domains, LLC",1153,4446,559,70,0,0,0,0,0,0,0,0,0,219,6,0,0,1,0,0,0,2,0,0,0,32,1,0,0,0,0,111,0,0,0,0,0
"Alfena, LLC",1241,489,18,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"AsiaDomains, Incorporated",903,64,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
