registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Korea Information Certification Authority Inc.,449,378,19,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,2733,174,11,12,0,0,2,0,0,0,0,0,52,51,0,2,7,0,0,0,3,0,1,0,15,0,0,0,0,0,54,0,0,0,0,0,0
Xin Net Technology Corporation,120,13968,112,411,23,5,0,7,0,0,0,0,0,390,19,9,4,5,0,0,0,0,0,12,0,3,0,0,0,0,3,446,3,0,0,0,0,0
Register.com Inc.,9,216303,5462,1897,377,534,2,253,0,0,0,0,118,5588,1604,293,87,327,16,38,22,132,0,273,7,946,0,0,0,0,160,2164,57,0,0,0,0,0
Gabia Inc.,244,6631,824,109,39,12,0,7,1,0,0,0,4,165,63,5,2,5,0,0,0,3,0,7,0,5,1,0,0,0,5,157,3,0,0,0,0,0
"Enet Registry, Inc.",608,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,175,0,12,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainMarketPlace.ca Inc.,691,62,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
R Lee Chambers Co. LLC,475,247,6,72,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,8,0,0,0,0,0,0
"Interdominios, Inc.",818,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,56,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainInfo AB,73,3988,122,0,40,0,0,1,0,0,0,0,0,44,204,6,0,11,0,1,0,0,0,22,0,18,0,0,0,0,0,29,0,0,0,0,0,0
PrimeDomain.ca Inc.,688,56,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameSecure, L.L.C.",30,26361,179,752,37,112,0,22,0,0,0,0,19,576,85,138,2,28,0,1,3,18,0,43,1,100,2,0,0,0,4,439,2,0,0,0,0,0
"Address Creation, LLC",270,686,34,7,4,0,0,2,0,0,0,0,0,27,6,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,14,0,0,0,0,0,0
Omnis Network LLC,143,8062,243,191,13,7,0,6,0,0,0,0,1,289,51,35,3,5,0,0,0,2,0,20,0,17,0,0,0,0,1,189,1,0,0,0,0,0
"ASCIO Technologies, Inc. - Denmark",106,26025,115,213,64,3,0,5,0,0,0,0,9,1498,39,0,0,28,0,0,0,0,0,97,0,166,1,0,0,0,0,191,3,0,0,0,0,0
Nordnet,68,7810,76,49,1,0,2,0,0,0,0,0,0,543,5,0,2,2,0,0,0,0,0,6,0,24,0,0,0,0,0,78,0,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,207,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"EstDomains, Inc.",832,34191,13127,8644,4,1,0,0,0,0,0,0,0,249,4,0,1,0,0,0,0,0,0,36,0,8,0,0,0,0,10,94,0,0,0,0,0,0
Brandon Gray Internet Services,636,9464,99,59,75,4,0,36,0,0,0,0,1,189,25,3,55,10,2,0,1,0,0,192,0,17,0,0,0,0,3,53,0,0,0,0,0,0
OVH SARL,433,30807,1088,981,23,10,0,7,0,0,0,0,4,2180,17,18,1,6,0,3,0,0,0,187,1,40,0,0,0,0,1,404,2,0,0,0,0,0
Abacus America Inc dba Names4Ever,52,30473,374,458,120,10,3,14,0,0,0,1,10,1209,98,13,4,6,0,0,2,3,0,61,1,82,0,0,0,0,7,423,21,7,0,0,0,0
Moniker Online Services Inc.,228,64380,1366,1572,42,2,2,7,0,0,0,0,1,1814,15,1,3,1,0,0,0,0,0,761,4,115,0,0,0,0,3549,239,0,0,0,0,0,0
Interdomain S.A.,140,6258,50,156,0,0,0,0,0,0,0,0,0,151,1,2,0,3,0,0,0,1,0,6,0,7,0,0,0,0,0,29,0,0,0,0,0,0
Register.IT SPA,168,13111,168,433,0,0,0,0,0,0,0,0,0,723,0,0,0,0,0,0,0,0,0,76,0,44,0,0,0,0,0,185,0,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,29838,385,285,71,2,0,3,0,0,0,0,2,1934,51,10,1,5,0,1,0,5,0,76,0,249,2,0,0,0,3,226,12,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,246,6,7,0,0,0,0,0,0,0,0,0,13,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc",91,1164,7,10,1,2,0,0,0,0,0,0,1,55,6,1,0,0,0,1,0,0,0,2,0,5,0,0,0,0,1,22,0,0,0,0,0,0
"Catalog.com, Inc",112,3875,16,52,0,0,0,3,0,0,0,0,0,179,12,0,0,3,0,0,0,0,0,4,0,13,0,0,0,0,1,66,1,0,0,0,0,0
"livedoor Co., Ltd.",467,118,15,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Everyones Internet, Ltd.",925,1439,83,132,12,1,0,1,0,0,0,0,0,28,1,1,0,0,0,0,0,0,0,36,0,3,0,0,0,0,0,5,0,0,0,0,0,0
"GMO Internet, Inc. dba Onamae.com and Discount-Domain.com",49,16192,1249,240,23,22,0,7,0,0,0,0,1,261,26,35,5,9,1,0,0,7,0,194,0,4,0,0,0,0,0,72,3,0,0,0,0,0
Worldnames.ca  INC,683,105,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,87,28,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom401, Incorporated",63,110069,2016,0,0,0,0,0,0,0,0,0,0,7568,130,30,6,31,1,7,1,6,0,0,0,864,1,0,0,0,0,814,5,0,0,0,0,0
"Go France Domains, Inc.",1153,41,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0
ABR Products Inc. dba Misk.com,401,3994,132,133,37,1,0,1,0,0,0,0,1,155,25,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,122,0,0,0,0,0,0
Alfena LLC,1241,133,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,436,0,10,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Dynadot, LLC",472,2531,99,372,8,4,0,1,0,0,0,0,0,47,5,6,0,0,0,0,0,0,0,37,3,5,0,0,0,0,190,29,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd.,633,11714,5715,315,12,4,0,9,0,0,0,0,0,191,7,3,1,1,1,0,0,0,0,10,0,0,0,0,0,0,9,83,0,0,0,0,0,0
PacNames Ltd.,103,2090,150,32,4,0,0,2,1,0,0,0,5,70,5,0,2,2,0,1,1,3,0,1,0,34,0,0,0,0,0,30,3,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,25010,529,2211,32,10,0,1,0,0,0,0,3,993,37,13,21,2,0,0,1,4,0,39,2,44,1,0,0,0,46611,720,0,0,0,0,0,0
"A Technology Company, Inc",53,397,30,10,1,0,0,4,0,0,0,0,0,10,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
12 Register BV,839,1107,0,81,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"eNom, Inc.",48,329794,11631,9249,876,79,10,73,1,0,1,1,42,16710,553,170,46,82,1,3,9,16,0,1380,27,2730,0,0,0,0,88,4674,2,0,0,0,0,0
OnlineNIC Inc.,82,66023,2428,1660,38,12,2,8,2,0,0,0,1,3120,45,10,3,9,0,0,0,4,0,101,1,171,0,0,0,0,40,1199,1,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,3303,328,27,2,1,0,0,0,0,0,0,0,78,7,4,0,0,0,0,1,0,0,0,0,10,0,0,0,0,7,19,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,480,3,6,10,0,0,0,0,0,0,0,0,8,11,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Deutsche Telekom AG,226,8347,68,127,0,0,0,0,0,0,0,0,0,700,0,0,0,0,0,0,0,0,0,40,1,40,0,0,0,0,8,73,0,0,0,0,0,0
"Arsys Internet, S.L. dba nicline.com",379,18778,306,527,23,1,2,10,0,0,0,0,1,1237,2,1,1,0,0,0,0,0,0,72,3,54,0,0,0,0,1,198,0,0,0,0,0,0
Internetters Limited,424,3422,5,6,2,0,0,1,0,0,0,0,0,246,4,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,13,2,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,99,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Cheapies.com, Inc.",1039,196,5,26,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,128804,2604,3819,684,67,0,85,0,0,0,0,30,4652,480,54,21,53,2,0,6,16,0,592,22,1024,44,0,0,0,71,1943,10,0,0,0,0,0
Cvo.Ca,674,31,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,717,11,22,17,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,1,15,0,0,0,0,0,0
ELB Group Inc.,820,580,3,4,14,4,0,1,0,0,0,0,0,13,2,1,0,0,0,0,0,0,0,14,0,1,1,0,0,0,0,9,0,0,0,0,0,0
Domainscostless.ca Inc,685,97,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,5022,153,67,7,1,0,2,0,0,0,0,0,276,18,10,3,2,0,0,0,2,0,17,0,37,0,0,0,0,0,55,2,0,0,0,0,0
Gandi SAS,81,58011,6397,1214,64,25,4,10,0,0,0,0,9,3006,346,102,16,40,2,4,2,11,0,112,1,276,0,0,0,0,3,662,5,0,0,0,0,0
Computer Data Networks,89,76,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register Names, LLC",658,211,5,4,7,0,0,1,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NetDorm Inc,887,443,7,8,4,0,0,0,0,0,0,0,0,21,5,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,10,0,0,0,0,0,0
Key-Systems GmbH,269,80900,1164,2973,72,9,1,10,0,0,0,0,9,3678,11,1,0,4,0,0,0,1,0,984,13,364,0,0,0,0,6,1391,17,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,314,9,112,42,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Direct Information PVT Ltd dba PublicDomainRegistry.com,303,169047,25981,16886,172,41,1,25,0,0,0,0,8,2400,110,28,24,7,0,1,3,2,0,519,8,347,1,0,0,0,45,1676,5,0,0,0,0,0
Dinahosting sl,1262,269,0,84,4,0,0,1,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,87,1,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,2145,32,33,27,0,0,0,0,0,0,0,0,83,19,0,0,0,0,0,0,0,0,3,0,68,0,0,0,0,0,44,3,0,0,0,0,0
"Blue Razor Domains, Inc.",612,9102,123,226,12,1,0,1,0,0,0,0,0,439,20,2,2,3,0,0,1,3,0,47,1,34,2,0,0,0,81,48,0,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,784,16,24,2,1,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0
