registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,84,16,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"!#No1Registrar, LLC",695,5778,0,126,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,95,0,0,0,0,0,326
"007Names, Inc.",91,965,43,22,1,0,0,0,0,0,0,0,0,27,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,11,0,0,0,0,0,24
"0101 Internet, Inc.",816,170,63,0,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,400455,2348,5440,307,31,0,44,0,0,0,0,0,25919,22,3,0,13,0,0,0,0,0,362,3,749,2,0,0,0,67,5540,23,0,0,0,0,5973
101domain GRS Limited,1011,4618,155,79,4,32,0,1,0,0,0,0,2,190,9,3,0,3,0,1,0,0,0,18,0,19,0,0,0,0,3,82,0,0,0,0,0,134
"10dencehispahard, S.L.",1403,6959,182,45,4,0,0,0,0,0,0,0,1,261,13,1,0,1,0,0,0,0,0,12,0,5,0,0,0,0,0,85,2,0,0,0,0,45
1API GmbH,1387,36927,922,524,2,3,0,3,1,0,0,0,2,2055,0,1,1,1,0,0,2,0,0,272,2,109,2,0,0,0,1,539,10,0,0,0,0,594
"22net, Inc.",1555,18806,34,0,0,0,0,0,0,0,0,0,0,176,2,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,183,2,0,0,0,0,0
"35 Technology Co., Ltd.",1316,9519,47,21,0,1,0,0,0,0,0,0,0,233,3,6,0,7,0,1,1,6,0,10,0,8,0,0,0,0,0,58,0,0,0,0,0,24
4X,3230,428,0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,101
AB CONNECT SARL,1378,1142,6,13,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,47,1,0,0,0,0,22
AB Name ISP,1371,3194,715,29,0,1,0,1,0,0,0,0,0,211,1,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,52,0,0,0,0,0,33
Above.com Pty Ltd,940,3106,51,10,1,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,62,0,0,0,0,0,10
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,138,16,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
AccentDomains LLC,1613,38,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156
"Acens Technologies, S.L.U.",140,13266,226,91,4,0,0,0,0,0,0,0,0,444,8,0,0,0,0,0,0,0,0,12,0,18,0,0,0,0,0,154,2,0,0,0,0,99
"Achilles 888, LLC",2290,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,252
AcquiredNames LLC,1677,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150
"Address Creation, LLC",270,199,14,0,0,0,0,0,0,0,0,0,0,2,1,1,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,417,12,9,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,24,0,0,0,0,0,56
"Advanced Internet Technologies, Inc. (AIT)",57,5229,280,22,8,0,0,2,0,0,0,0,0,276,7,4,0,4,0,0,0,1,0,3,0,12,0,0,0,0,0,44,1,0,0,0,0,40
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2554,144,66,1,2,0,0,0,0,0,0,0,65,3,0,0,1,0,0,0,0,0,11,0,4,0,0,0,0,0,49,0,0,0,0,0,70
AFRIREGISTER S.A.,1381,382,4,23,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,23
"Afterdark Domains, Incorporated",922,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,743,108,7,1,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,13,0,0,0,0,0,7
"Alexander the Great, LLC",1702,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,274
"Alfena, LLC",1241,433,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,230,29,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,426,11,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,21,0,0,0,0,0,55
"AllGlobalNames, S.A. dba Cyberegistro.com",453,150,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,1,0,0,0,0,0,0
Allworldnames.com LLC,1167,663,14,16,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,26,0,0,0,0,0,62
Alpnames Limited,1857,590,254,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,14529,995,740,18,3,0,8,0,0,0,0,4,539,0,0,0,1,1,0,0,0,0,452,5,15,0,0,0,0,3,70,0,0,0,0,0,760
"Annam, LLC",2291,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,273
Annulet LLC,607,11844,264,0,0,0,0,0,0,0,0,0,0,368,0,0,0,0,0,0,0,0,0,254,0,12,0,0,0,0,0,426,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Apollo 888, LLC",2292,30,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228
April Sea Information Technology Company Limited,1475,9944,0,0,0,0,0,0,0,0,0,0,0,1194,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1376,48,2,0,0,0,0,0,0,0,0,0,92,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Ares 888, LLC",2293,29,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,286
"Aristotle 888, LLC",2294,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,254
"Arsys Internet, S.L. dba NICLINE.COM",379,29463,811,228,0,0,0,0,0,0,0,0,0,1600,1,5,0,1,0,0,0,0,0,28,1,51,0,0,0,0,9,537,0,0,0,0,0,227
"Arthur Pendragon, LLC",2295,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,250
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,113124,826,988,15,3,0,5,0,0,0,0,6,7003,45,1,1,15,0,0,0,0,0,124,1,228,1,0,0,0,0,1263,18,0,0,0,0,1006
"AsiaDomains, Incorporated",903,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,372,10,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,152,34,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,14
AtlanticFriendNames.com LLC,1157,371,10,14,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,21,0,0,0,0,0,54
Atomicdomainnames.com LLC,1160,453,14,13,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,24,0,0,0,0,0,52
"Attila the Hun, LLC",1877,53,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,273
Automattic Inc.,1531,11145,0,1713,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,95,0,0,0,0,0,0,1815
AvidDomain LLC,1695,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153
Azdomainz LLC,1391,20848,39,7,0,0,0,0,0,0,0,0,0,1507,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,914,0,0,0,0,0,18015
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,431,18,8,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,15,0,0,0,0,0,52
BB Online UK Limited,134,1182,39,2,0,1,0,0,0,0,0,0,0,57,2,0,0,0,0,0,0,2,0,2,0,2,0,0,0,0,0,8,0,0,0,0,0,2
BDL Systemes SAS dba ProDomaines,1673,445,0,2,0,0,0,0,0,0,0,0,0,16,0,0,0,3,0,0,0,1,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,3
Beartrapdomains.com LLC,1162,424,6,13,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,18,0,0,0,0,0,62
"Beijing Guoxu Network Technology Co., Ltd.",1494,88,1,8,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,6056,2038,0,0,0,0,0,0,0,0,0,0,262,11,4,5,2,0,1,0,1,0,0,0,20,0,0,0,0,0,145,1,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,242,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,19,0,3,0,0,0,1,0,0,0,0,2,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,8
Belmontdomains.com LLC,1163,412,4,11,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,24,0,0,0,0,0,46
"Benjamin Franklin 888, LLC",2296,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,270
Betterthanaveragedomains.com LLC,1164,426,18,16,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,12,0,0,0,0,0,64
"Big House Services, Inc.",1042,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,436,12,5,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,24,0,0,0,0,0,48
BigRock Solutions Ltd.,1495,131,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Billy the Kid, LLC",2297,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,242
Binero AB,1581,4510,49,49,0,0,0,0,0,0,0,0,0,268,0,0,0,7,0,0,0,0,0,1,0,8,0,0,0,0,0,114,0,0,0,0,0,224
"Bizcn.com, Inc.",471,10959,3432,1213,6,19,1,33,1,0,0,0,15,249,12,8,2,0,1,0,0,1,0,6,0,21,0,0,0,0,5,343,1,0,0,0,0,2422
Blacknight Internet Solutions Ltd.,1448,2460,35,18,2,1,0,0,0,0,0,0,0,84,11,1,0,1,1,0,0,0,0,5,0,2,0,0,0,0,0,36,0,0,0,0,0,19
BlastDomains LLC,1678,35,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156
"Blisternet, Inc.",700,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BlockHost LLC,1679,48,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167
"Blue Razor Domains, LLC",612,4246,107,35,0,0,0,0,0,0,0,0,0,235,6,1,2,1,0,0,0,1,0,0,0,12,0,0,0,0,0,134,0,0,0,0,0,75
"Bottle Domains, Inc.",836,355,4,0,0,0,0,0,0,0,0,0,0,45,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,22,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,19,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,5866,229,1,0,0,0,2,0,0,0,0,0,174,20,0,2,14,0,0,0,1,0,0,0,16,0,0,0,0,0,1,0,0,0,0,0,3
Briarwood Technologies Inc.,1543,29,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Buddha, LLC",2298,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,259
BullRunDomains.com LLC,1166,438,16,9,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,27,0,0,0,0,0,53
Burnsidedomains.com LLC,1168,419,20,8,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,14,0,0,0,0,0,52
"Catalog.com, Inc",112,1602,17,1,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,25,0,0,0,0,0,1
Center of Ukrainian Internet Names dba UKRNAMES,1436,2028,186,18,0,1,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,5,0,21,0,0,0,0,0,52,0,0,0,0,0,21
"Charlemagne 888, LLC",1878,47,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,255
"Charles Darwin, LLC",2299,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,272
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,42967,103,0,0,0,0,0,0,0,0,0,0,482,12,10,0,3,0,0,0,1,0,0,0,23,0,0,0,0,0,1371,0,0,0,0,0,0
"China Springboard, Inc.",1412,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Christian Investments LLC,1512,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,326,30,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,1,0,0,0,0,0,0
"CloudFlare, Inc.",1910,48,9,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Columbianames.com LLC,1169,485,12,6,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,28,0,0,0,0,0,55
ComfyDomains LLC,1680,30,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151
Compuglobalhypermega.com LLC,1170,428,20,10,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,26,0,0,0,0,0,54
"Confucius, LLC",2300,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,261
"Constantine the Great, LLC",2301,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,212
"Corehub, S.R.L",15,19735,325,29,3,0,0,0,0,0,0,0,0,1425,7,1,0,0,0,0,0,2,0,7,0,23,0,0,0,0,0,116,2,0,0,0,0,32
CPS-Datensysteme GmbH,1239,3861,35,12,0,0,0,0,0,0,0,0,0,210,0,0,0,0,0,0,0,0,0,6,0,57,0,0,0,0,0,35,0,0,0,0,0,12
Crazy Domains FZ-LLC,1291,19656,428,213,133,3,0,5,0,0,0,0,6,718,124,10,3,7,0,1,1,3,0,165,0,36,0,0,0,0,1,364,4,0,0,0,0,1719
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,72380,204,959,0,0,0,0,0,0,0,0,0,4671,0,0,0,0,0,0,0,0,0,76,0,87,0,0,0,0,14,793,1,0,0,0,0,1057
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,1106,79,5,1,1,0,0,0,0,0,0,0,64,1,1,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0,8
"CSC Corporate Domains, Inc.",299,90252,1061,168,37,2,0,3,0,0,0,0,0,5352,773,2,15,4,0,0,0,0,0,279,1,85,0,0,0,0,8,315,4,0,0,0,0,228
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,31715,2067,322,27,13,1,16,0,0,0,1,0,1270,272,22,10,26,0,1,1,12,0,232,0,164,1,0,0,0,2,302,2,0,0,0,0,390
CV. Jogjacamp,1478,4130,456,131,0,0,0,1,0,0,0,0,0,148,5,1,2,1,0,0,0,0,0,10,0,3,0,0,0,0,0,147,1,0,0,0,0,124
CV. Rumahweb Indonesia,1675,3572,258,92,3,1,0,2,0,0,0,0,0,113,2,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,198,1,0,0,0,0,98
"Cyrus the Great, LLC",1703,57,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,253
"Dagnabit, Inc.",698,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dainam, LLC",2302,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,247
"Dalai Lama, LLC",2303,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,262
DanDomains A/S,1604,1217,2,0,21,1,0,6,0,0,0,0,0,24,11,0,0,0,0,0,0,0,0,22,0,2,0,0,0,0,0,8,0,0,0,0,0,25
Danesco Trading Ltd.,1418,5187,894,71,1,0,0,0,0,0,0,0,0,345,0,1,0,0,0,0,0,0,0,8,0,12,0,0,0,0,0,162,0,0,0,0,0,58
Dattatec.com SRL,1388,4891,164,82,12,0,0,3,0,0,0,0,0,242,9,0,3,2,0,0,0,0,0,5,0,9,0,0,0,0,0,89,2,0,0,0,0,100
Deerwood Investments LLC,1511,28,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,13995,194,61,3,1,0,1,0,0,0,0,1,894,8,4,1,4,0,1,0,2,0,4,0,14,0,0,0,0,43,178,0,0,0,0,0,116
Demys Ltd.,1488,943,3,9,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,11
Deschutesdomains.com LLC,1171,442,22,7,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,23,0,0,0,0,0,51
Deutsche Telekom AG,226,6578,102,29,0,0,0,0,0,0,0,0,0,511,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,29,0,0,0,0,0,32
Dharana Domains Inc.,1544,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Diamatrix C.C.,1645,1269,17,39,0,0,0,1,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,21,0,0,0,0,0,42
Dinahosting s.l.,1262,10139,431,48,3,1,0,0,0,0,0,0,0,422,9,1,0,2,0,0,1,0,0,16,0,12,0,0,0,0,0,103,0,0,0,0,0,53
Discount Domains Ltd,1369,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DNC Holdings, Inc.",291,41669,2035,156,18,37,0,2,0,0,0,0,1,2408,86,31,9,33,1,0,7,5,0,78,1,77,0,0,0,0,1,328,1,0,0,0,0,217
"Domain Registration Services, Inc. dba dotEarth.com",64,1331,103,6,2,0,0,0,0,0,0,0,0,54,9,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,8
Domain The Net Technologies Ltd.,10007,1355,5,5,4,0,0,0,0,0,0,0,0,30,5,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,10
"Domain-It!, Inc.",412,1805,11,16,0,0,0,0,0,0,0,0,0,53,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,22,0,0,0,0,0,21
"Domain.com, LLC",886,159682,5656,1138,377,34,1,31,0,0,0,0,0,7497,229,35,20,62,0,0,0,0,0,312,0,601,9,0,0,0,58,2380,9,0,0,0,0,1680
DomainAhead LLC,1614,97,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,327
Domainamania.com LLC,1172,461,16,4,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,19,0,0,0,0,0,49
Domainarmada.com LLC,1173,438,10,13,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,54
Domaincapitan.com LLC,1175,415,10,9,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,17,0,0,0,0,0,48
"Domainclub.com, LLC",880,992,2,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,405,22,8,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,21,0,0,0,0,0,49
"DomainContext, Inc.",1111,1949,342,13,0,0,0,0,0,0,0,0,0,95,2,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,62,0,0,0,0,0,14
DomainCraze LLC,1681,65,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,319
DomainCreek LLC,1682,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144
DomainCritics LLC,1612,27,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
DomainDelights LLC,1576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328
DomainExtreme LLC,1570,32,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161
DomainFalcon LLC,1568,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,316
Domaingazelle.com LLC,1177,398,16,9,0,0,0,0,0,0,0,0,0,29,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,20,0,0,0,0,0,55
DomainGetter LLC,1611,71,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,322
