registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Korea Information Certification Authority Inc.,449,817,29,26,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,7,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,2418,181,6,10,0,0,1,0,0,0,0,0,37,28,0,1,6,0,0,0,1,0,0,0,12,0,0,0,0,0,25,0,0,0,0,0,0
Xin Net Technology Corporation,120,23347,230,766,19,12,1,4,0,0,0,0,0,670,37,12,12,12,1,0,0,0,0,13,1,24,0,0,0,0,46,578,4,0,0,0,0,0
Register.com Inc.,9,200559,5330,2099,300,553,3,127,0,0,0,1,148,6037,833,231,61,194,6,66,15,92,0,135,2,487,0,0,0,0,425,2725,12,0,0,0,0,0
Baronofdomains.com LLC,1161,236,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,1,8,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,229,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,2,1,0,0,0,0,0,0
Gabia Inc.,244,6366,849,93,41,5,0,2,0,0,0,0,3,149,46,5,1,6,0,0,0,0,0,55,0,1,1,0,0,0,3,109,1,0,0,0,0,0
"Enet Registry, Inc.",608,18,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,284,0,9,2,1,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
DomainMarketPlace.ca Inc.,691,145,0,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
R Lee Chambers Co. LLC,475,79,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Interdominios, Inc.",818,98,15,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Nordreg AB,638,330,10,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainInfo AB,73,4318,118,0,33,0,0,0,0,0,0,0,0,58,127,11,7,18,2,0,0,2,0,38,0,9,0,0,0,0,0,27,0,0,0,0,0,0
PrimeDomain.ca Inc.,688,99,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,2,0,0,0,0,0,0
"NameSecure, L.L.C.",30,27195,199,416,40,16,0,27,0,0,0,0,3,657,68,23,5,76,0,0,0,9,0,10,1,75,0,0,0,0,8,461,9,0,0,0,0,0
"Address Creation, LLC",270,652,40,9,2,0,0,0,0,0,0,0,1,30,1,0,0,3,0,0,0,0,0,1,0,2,0,0,0,0,0,11,0,0,0,0,0,0
"azprivatez, LLC",1392,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omnis Network LLC,143,9190,266,200,7,7,0,0,0,0,0,0,0,332,55,8,1,12,0,0,0,2,0,12,0,17,0,0,0,0,1,220,0,0,0,0,0,0
http.net Internet GmbH,976,3123,37,26,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,56,0,17,1,0,0,0,1,44,0,0,0,0,0,0
"ASCIO Technologies, Inc. - Denmark",106,36895,153,705,61,3,0,3,0,0,0,0,1,1843,48,0,0,0,0,0,0,0,0,1229,0,119,0,0,0,0,0,222,2,0,0,0,0,0
Nordnet,68,7721,73,50,0,0,0,0,0,0,0,0,0,519,1,0,4,4,0,0,0,1,0,3,0,42,0,0,0,0,0,38,0,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,181,8,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Net-Chinese Co. Ltd.,1336,232,57,3,0,2,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,43,6,11,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EstDomains, Inc.",832,24289,5557,987,16,6,1,1,0,0,0,0,2,563,14,2,0,1,0,0,0,2,0,96,3,92,0,0,0,0,11,413,0,0,0,0,0,0
Brandon Gray Internet Services,636,12172,191,34,68,2,1,16,0,0,1,0,1,320,63,16,45,11,0,1,2,1,0,123,2,25,0,0,0,0,2,179,3,2,0,0,0,0
OVH SARL,433,56734,1561,2174,0,0,0,0,0,0,0,0,0,2643,87,46,4,3,1,6,0,0,0,226,3,63,0,0,0,0,0,539,0,0,0,0,0,0
Abacus America Inc dba Names4Ever,52,32486,425,504,70,4,0,13,0,0,0,0,10,1634,79,10,2,6,0,1,0,4,0,36,0,83,0,0,0,0,19,577,2,0,0,0,0,0
Moniker Online Services Inc.,228,122363,1144,2662,6,5,0,8,0,1,0,0,2,4997,150,10,58,7,3,1,1,4,0,1048,3,309,0,0,0,0,359,1633,0,0,0,0,0,0
Interdomain S.A.,140,7340,42,35,0,0,0,0,0,0,0,0,0,245,2,3,0,0,0,0,0,3,0,19,0,19,0,0,0,0,0,33,0,0,0,0,0,0
Register.IT SPA,168,19729,193,506,165,1,7,2,2,0,0,0,8,827,1,5,0,0,0,3,0,0,0,206,1,43,0,0,0,0,0,277,1,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,27582,362,274,43,0,0,2,0,0,0,0,0,1695,15,7,1,1,0,1,1,1,0,68,0,135,3,0,0,0,4,175,7,1,0,0,0,0
"Webair Internet Development, Inc.",1326,75,0,4,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,809,21,34,1,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,4,1,0,0,0,0,0
"007 Names, Inc",91,1373,22,38,3,1,0,2,0,0,0,0,1,60,4,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,2,26,6,0,0,0,0,0
"Catalog.com, Inc",112,3897,15,44,2,0,0,1,0,0,0,0,0,199,3,0,0,4,0,0,0,0,0,3,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"livedoor Co., Ltd.",467,229,17,70,2,1,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Everyones Internet, Ltd.",925,4270,160,173,15,1,0,2,0,0,0,0,0,157,5,1,0,2,0,0,0,0,0,43,0,12,0,0,0,0,3,98,0,0,0,0,0,0
"GMO Internet, Inc. dba Onamae.com and Discount-Domain.com",49,21870,2010,314,7,40,0,14,0,0,0,0,8,473,36,52,1,12,1,0,0,3,0,18,1,17,0,0,0,0,1,137,1,0,0,0,0,0
Worldnames.ca  INC,683,135,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,638,75,25,0,0,0,0,0,0,0,0,0,19,1,0,1,0,0,0,0,2,0,2,0,4,0,0,0,0,0,18,0,0,0,0,0,0
"Misk.com, Inc.",401,4236,191,77,14,3,0,2,0,0,0,0,0,119,27,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,56,0,0,0,0,0,0
"Go France Domains, Inc.",1153,576,5,28,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,49,9,0,0,0,0,0,0
Alfena LLC,1241,34,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaDomains, Incorporated",903,549,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,471,0,5,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Dynadot, LLC",472,17351,422,1139,20,5,0,5,0,0,0,0,1,437,14,1,0,2,0,0,0,1,0,113,1,61,0,0,0,0,1267,196,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd.,633,8494,2220,420,3,4,1,3,0,0,0,0,0,409,13,1,7,3,1,0,0,1,0,1,0,5,0,0,0,0,3,708,0,0,0,0,0,0
PacNames Ltd.,103,1442,152,6,0,0,0,0,0,0,0,0,0,66,5,0,1,0,0,0,0,1,0,0,0,10,3,0,0,0,0,16,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,14922,689,306,19,6,0,2,0,0,0,0,4,453,33,15,6,2,0,2,0,2,0,50,0,44,0,0,0,0,38,272,0,0,0,0,0,0
"A Technology Company, Inc.",53,253,21,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,0
12 Register BV,839,2958,15,0,161,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,12,0,7,0,0,0,0,0,22,0,0,0,0,0,0
"eNom, Inc.",48,526115,16927,12458,819,101,16,73,0,0,0,3,28,25437,775,214,78,105,5,4,8,37,0,1324,29,1741,0,0,0,0,169,7665,7,0,0,0,0,0
OnlineNIC Inc.,82,70116,2408,1679,39,6,0,4,0,0,0,0,5,3137,76,13,19,12,0,0,4,1,0,146,3,361,1,0,0,0,16,1746,1,0,0,0,0,0
documentdata Anstalt,1317,141,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,3143,315,19,2,0,0,0,0,0,0,0,1,74,6,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,21,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,633,25,83,9,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"azdomainz, LLC",1391,386,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,3,1,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,708,6,12,5,1,0,1,0,0,0,0,0,10,6,0,0,1,0,0,0,1,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Deutsche Telekom AG,226,8451,84,174,0,0,0,0,0,0,0,0,0,543,0,0,0,0,0,0,0,0,0,11,0,24,0,0,0,0,6,68,2,0,0,0,0,0
"Arsys Internet, S.L. dba nicline.com",379,27579,505,589,29,5,0,5,0,0,0,0,2,1149,4,2,2,2,0,0,0,0,0,83,0,79,0,0,0,0,2,255,0,0,0,0,0,0
"Afterdark Domains, Incorporated",922,533,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Internetters Limited,424,2580,4,6,5,0,0,0,0,0,0,0,0,148,12,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,9,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,5606,109,205,0,0,0,0,0,0,0,0,0,375,0,0,0,0,0,0,0,1,0,38,0,12,0,0,0,0,2,52,0,0,0,0,0,0
"Cheapies.com, Inc.",1039,744,14,5,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,1,12,0,0,0,0,0,0
"Wild West Domains, Inc.",440,191479,3299,4519,793,107,0,81,0,0,0,0,27,4283,480,53,43,53,0,7,5,13,0,579,12,1373,24,0,0,0,136,2976,15,0,0,0,0,0
Cvo.Ca,674,113,0,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,2559,42,104,23,1,0,0,0,0,0,0,0,22,10,1,0,0,0,0,0,0,0,26,0,5,0,0,0,0,0,26,0,0,0,0,0,0
ELB Group Inc.,820,1067,16,43,2,0,1,1,0,0,0,0,1,33,9,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,31,0,0,0,0,0,0
Domainscostless.ca Inc,685,178,2,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,5655,168,68,3,3,2,4,0,0,0,0,0,265,21,5,2,10,0,0,0,2,0,29,0,20,0,0,0,0,0,48,0,0,0,0,0,0
"Az.pl, Inc",1006,1201,30,142,5,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Gandi SAS,81,69847,6010,1262,72,25,5,18,0,0,1,0,16,3176,230,133,19,51,1,1,6,18,0,136,1,159,0,0,0,0,3,619,3,0,0,0,0,0
"Register Names, LLC",658,279,7,7,1,0,0,0,0,0,0,0,1,7,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
NetDorm Inc,887,601,17,13,7,0,0,1,0,0,0,0,0,17,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,0
Key-Systems GmbH,269,120472,1879,2641,27,6,0,14,0,0,0,0,3,4969,31,7,1,11,0,0,0,1,0,303,2,2156,1,0,0,0,8,1511,3,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,5523,617,101,8,0,0,6,0,0,0,0,0,106,11,1,3,0,0,0,0,0,0,35,0,16,0,0,0,0,0,37,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,762,2,28,94,0,0,6,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,169427,11142,6581,218,65,4,36,0,0,0,0,12,6420,206,59,53,49,3,6,12,16,0,1534,7,904,9,0,0,0,55,4068,20,0,0,0,0,0
Dinahosting S.L.,1262,3603,92,88,4,3,0,4,0,0,0,0,1,142,4,1,1,1,0,0,0,0,0,38,0,2,0,0,0,0,1,29,0,0,0,0,0,0
BB Online UK Limited,134,1847,30,16,16,0,0,1,0,0,0,0,0,101,10,0,0,1,0,0,0,2,0,1,0,12,0,0,0,0,1,27,1,0,0,0,0,0
"Blue Razor Domains, Inc.",612,7752,134,127,13,1,0,0,0,0,0,0,0,344,25,0,0,0,0,0,0,1,0,17,1,558,1,0,0,0,74,100,0,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1032,29,21,1,0,0,0,0,0,0,0,0,56,3,0,0,1,0,0,0,0,0,5,1,7,0,0,0,0,0,18,0,0,0,0,0,0
Netpia.com Inc.,130,1402,135,6,1,0,0,0,0,0,0,0,0,55,6,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,1,54,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,22,6,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
enomEU Incorporated,1066,535,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,0
Advantage Interactive LTD,602,6345,27,15,181,0,0,1,0,0,0,0,1,67,50,1,2,0,0,0,1,0,0,69,0,8,0,0,0,0,0,122,0,0,0,0,0,0
TLDs L.L.C. d/b/a SRSPlus,320,28679,819,356,62,7,0,12,0,0,0,0,1,1096,43,12,5,12,0,0,0,2,0,125,1,174,3,0,0,0,2,535,4,0,0,0,0,0
"Domains Only, Inc",844,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,550,6,42,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,51,4,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,628,7,58,3,2,0,1,0,0,0,0,0,8,1,0,1,0,0,0,0,0,0,55,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Domain Name Inc.,450,660,5,20,6,0,1,0,0,0,0,0,1,15,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0
Blue Fractal Inc.,937,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Group NBT plc aka NetNames,70,20370,71,29,197,0,0,8,0,0,0,0,8,955,80,1,2,18,0,0,0,0,0,104,41,18,0,0,0,0,7,231,8,0,0,0,0,0
"Dootall, Inc.",958,140,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,259,20,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainplaza.ca Inc,681,188,0,13,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc,938,1142,20,47,3,4,1,5,0,0,0,0,1,32,2,0,2,1,0,0,0,0,0,6,0,4,0,0,0,0,1,11,0,0,0,0,0,0
"Samjung Data Service Co., Ltd.",1333,161,10,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,1,0,0,0,0,0,0,0
Enetica PTY LTD,618,1848,44,31,26,1,1,1,0,0,0,0,0,38,8,0,0,1,0,0,0,0,0,10,0,5,0,0,0,0,0,31,0,0,0,0,0,0
"Entorno Digital, S.A.",696,828,1,5,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0
CADiware AG,603,777,19,11,0,0,0,0,0,0,0,0,0,4,8,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,16056,832,75,7,38,0,4,0,0,0,0,1,121,11,15,3,5,0,0,0,0,0,11,0,2,0,0,0,0,3,97,0,0,0,0,0,0
Cronon AG Berlin Niederlassung Regensburg,141,84495,370,1555,0,0,0,0,0,0,0,0,0,4944,0,0,0,0,0,0,0,0,0,226,5,261,0,0,0,0,2,831,1,0,0,0,0,0
Internet.bs Corp.,814,393,25,17,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures,363,353,19,5,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,0
"000Domains, LLC",301,10813,529,125,45,0,0,3,0,0,0,0,0,448,33,0,1,15,0,0,0,0,0,11,1,41,0,0,0,0,0,147,1,0,0,0,0,0
ABSYSTEMS INC dba yournamemonkey.com,1261,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"!$6.25 DOMAINS! Network, Inc. dba Esite Top Accredited Domain Registration and Ecommerce Solutions, Inc.",624,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,5177,85,46,10,2,0,1,0,0,0,0,0,214,24,0,0,0,0,0,0,0,0,14,0,29,0,0,0,0,0,57,2,0,0,0,0,0
"FeNomINAL, Inc.",1056,497,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,459,36,9,0,0,0,1,0,0,0,0,0,29,8,1,1,0,0,0,0,0,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,4384,513,79,1,4,0,0,0,0,0,0,0,116,2,3,0,3,0,0,0,1,0,115,0,49,0,0,0,0,4,229,0,0,0,0,0,0
"Name.com, LLC",625,26171,642,1841,53,15,2,12,0,0,0,0,3,216,4,0,2,2,0,0,0,0,0,144,1,40,0,0,0,0,92,235,0,0,0,0,0,0
Columbianames.com LLC,1169,166,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0,0
Web Werks India pvt,1337,220,13,10,1,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,1,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,1035,26,10,1,0,0,2,0,0,0,0,0,28,2,2,1,1,0,0,0,2,0,1,0,7,0,0,0,0,2,14,0,0,0,0,0,0
"Go China Domains, Inc.",1149,555,5,41,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,49,6,0,0,0,0,0,0
Xiamen eName Network Technology Corporation Limited dba eName Corp.,1331,302,0,95,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,13,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Online SAS,74,11355,267,321,8,1,0,0,0,0,0,0,2,583,16,1,0,2,0,0,0,0,0,69,2,26,0,0,0,0,0,120,4,0,0,0,0,0
Registration Technologies Inc.,321,9263,24,10,1,1,3,1,0,0,0,0,0,557,8,5,0,2,0,0,0,0,0,1,0,24,0,0,0,0,0,17,0,0,0,0,0,0
Domainhawks.net LLC,1178,193,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,2,4,0,0,0,0,0,0
AB NameISP,1371,1946,6,73,2,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,24,0,10,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,12924,449,144,13,1,0,5,1,0,0,0,0,650,11,6,5,4,0,0,3,10,0,18,0,48,0,0,0,0,0,200,11,0,0,0,0,0
Tiger Technologies LLC,841,1049,21,15,0,0,0,0,0,0,0,0,0,60,3,0,1,0,0,0,0,1,0,13,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Domainarmada.com LLC,1173,215,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,1,4,0,0,0,0,0,0
Planet Online Corp.,815,134,3,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0
Today and Tomorrow Co. Ltd.,441,903,72,7,1,0,0,0,0,0,0,0,0,28,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,4,0,0,0,0,0,0
ALANTRON BLTD,898,855,82,70,0,0,0,0,0,0,0,0,1,24,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Intercosmos Media Group Inc.,291,80248,2842,735,66,27,3,28,0,0,0,0,0,15201,128,46,6,28,0,0,0,0,0,61,1,281,0,0,0,0,2,1064,0,0,0,0,0,0
PakNic Private Limited,1367,100,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp.,600,14411,59,25,0,1,0,0,0,0,0,0,0,212,0,0,0,0,0,1,0,0,0,45,0,67,0,0,0,0,8,9,0,0,0,0,0,0
"Aim High!, Inc.",644,254,3,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,537,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,68,5,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,225,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,1,0,0,0,0,0,0
1API GmbH,1387,4876,115,315,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,603,1,9,0,0,0,0,0,4,0,0,0,0,0,0
"DSTR Acquisition PA I, LLC dba DomainBank.com",31,9584,303,38,16,0,0,5,0,0,0,0,2,265,20,5,4,11,0,0,0,1,0,2,0,26,1,0,0,0,0,100,2,0,0,0,0,0
EPAG Domainservices GmbH,85,7492,48,175,0,0,0,0,0,0,0,0,0,349,0,0,0,0,0,0,0,0,0,89,1,17,0,0,0,0,0,53,0,0,0,0,0,0
"Internet Service Registrar, Inc.",823,627,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd.,447,4007,22,2,49,0,0,0,0,0,0,0,33,76,33,1,0,1,0,0,0,0,0,16,0,26,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Web Solutions Limited,420,17503,117,434,33,21,2,35,0,0,0,0,6,437,35,5,16,7,0,1,0,3,0,7,0,2,2,0,0,0,2,485,0,0,0,0,0,0
Nameking.com Inc.,609,2966,66,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Gotnames.ca Inc,690,150,0,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,3465,59,169,11,1,1,6,0,0,0,0,1,9,4,1,6,0,0,0,0,0,0,92,0,3,0,0,0,0,0,1,0,0,0,0,0,0
