registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,63,14,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
"!#No1Registrar, LLC",695,4923,0,356,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,50,216,0,0,0,0,0,470
"007Names, Inc.",91,934,54,3,0,0,0,0,0,0,0,0,0,53,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,3
"0101 Internet, Inc.",816,161,63,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,412279,2401,8726,378,25,0,145,0,0,0,0,0,29406,14,0,0,2,0,0,0,0,0,319,3,594,0,0,0,0,445,6421,20,0,0,0,0,11402
101domain GRS Limited,1011,4717,188,94,3,1,0,0,0,0,1,0,3,151,7,11,5,7,0,0,1,1,0,12,0,20,0,0,0,0,1,72,0,0,0,0,0,100
"10dencehispahard, S.L.",1403,7150,183,101,2,0,0,0,0,0,0,0,0,405,8,0,2,1,0,0,0,0,0,21,0,18,0,0,0,0,0,132,4,0,0,0,0,107
1API GmbH,1387,37869,1056,655,2,1,0,1,0,0,0,0,1,2282,11,5,3,1,0,0,1,0,0,287,0,66,0,0,0,0,2,820,2,0,0,0,0,709
"22net, Inc.",1555,12611,36,0,0,0,0,0,0,0,0,0,0,151,1,0,0,0,0,0,0,0,0,171,0,6,0,0,0,0,0,80,0,0,0,0,0,0
4X,3230,678,0,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,26
AB CONNECT SARL,1378,1060,6,11,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,17,1,0,0,0,0,56
AB Name ISP,1371,3192,434,41,0,1,0,0,0,0,0,0,0,191,0,0,0,0,0,0,0,0,0,15,0,4,0,0,0,0,0,28,0,0,0,0,0,42
Above.com Pty Ltd,940,3495,45,16,0,0,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,115,0,1,0,0,0,0,0,51,0,0,0,0,0,13
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,158,13,3,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
AccentDomains LLC,1613,36,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,237
"Acens Technologies, S.L.U.",140,12674,219,100,7,0,0,1,0,0,0,0,0,872,8,2,0,6,0,0,0,0,0,12,0,26,0,0,0,0,0,232,1,0,0,0,0,119
"Achilles 888, LLC",2290,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,366
AcquiredNames LLC,1677,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,251
"Address Creation, LLC",270,191,9,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,355,4,10,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,13
"Advanced Internet Technologies, Inc. (AIT)",57,5006,271,26,0,2,0,0,0,0,0,0,0,291,4,2,2,3,0,0,0,0,0,7,1,7,0,0,0,0,0,49,0,0,0,0,0,41
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2874,181,98,3,1,0,2,0,0,0,0,0,108,3,1,0,2,0,0,0,0,0,36,0,5,0,0,0,0,0,61,0,0,0,0,0,103
AFRIREGISTER S.A.,1381,366,0,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,41,0,0,0,0,0,10
"Afterdark Domains, Incorporated",922,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,676,78,2,1,0,0,0,0,0,0,0,0,39,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,3
"Alexander the Great, LLC",1702,41,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,399
"Alfena, LLC",1241,431,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,266,31,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Allearthdomains.com LLC,1159,366,7,15,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,39
"AllGlobalNames, S.A. dba Cyberegistro.com",453,55,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,626,8,29,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,12,0,0,0,0,0,29
Alpnames Limited,1857,382,80,31,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,37,0,0,0,0,0,13
"Amazon Registrar, Inc.",468,24149,1446,898,39,11,1,19,0,0,0,0,2,1096,4,1,0,0,0,0,0,1,0,518,2,40,1,0,0,0,4,153,0,0,0,0,0,921
"Annam, LLC",2291,31,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,451
Annulet LLC,607,10401,237,0,0,0,0,0,0,0,0,0,0,792,0,0,0,0,0,0,0,0,0,227,0,20,0,0,0,0,0,58,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Apollo 888, LLC",2292,35,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,399
April Sea Information Technology Company Limited,1475,9944,0,0,0,0,0,0,0,0,0,0,0,806,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1335,42,5,2,0,0,1,0,0,0,0,0,10,3,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,65,0,0,0,0,0,6
"Ares 888, LLC",2293,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,434
"Aristotle 888, LLC",2294,35,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,407
"Arsys Internet, S.L. dba NICLINE.COM",379,29012,817,380,0,0,0,0,0,0,0,0,0,2201,6,1,0,0,0,0,0,0,0,23,0,63,0,0,0,0,3,447,0,0,0,0,0,468
"Arthur Pendragon, LLC",2295,34,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,429
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,106493,827,989,11,1,0,2,0,0,0,0,5,7157,36,1,3,5,0,0,0,0,0,88,1,288,0,0,0,0,5,1718,12,0,0,0,0,989
"AsiaDomains, Incorporated",903,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,358,10,1,0,0,0,0,0,0,0,0,0,23,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,1
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,410,73,16,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,14,0,1,0,0,0,0,0,2,0,0,0,0,0,18
AtlanticFriendNames.com LLC,1157,356,8,18,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,28
Atomicdomainnames.com LLC,1160,380,4,10,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,1,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0,23
"Attila the Hun, LLC",1877,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,437
Automattic Inc.,1531,24086,18,1648,0,0,0,0,0,0,0,0,0,1268,0,0,0,0,0,0,0,0,0,145,3,35,0,0,0,0,119,0,0,0,0,0,0,1767
AvidDomain LLC,1695,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,218
Azdomainz LLC,1391,14817,21,0,0,0,0,0,0,0,0,0,0,986,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,76,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,379,12,10,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,36
BB Online UK Limited,134,1154,40,5,0,0,0,0,0,0,0,0,0,80,2,4,17,12,10,0,0,0,0,5,0,7,0,0,0,0,0,16,0,0,0,0,0,3
BDL Systemes SAS dba ProDomaines,1673,527,0,6,0,0,0,0,0,0,0,0,0,30,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,6
Beartrapdomains.com LLC,1162,386,4,16,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,11,0,0,0,0,0,26
"Beijing Guoxu Network Technology Co., Ltd.",1494,97,1,2,0,0,0,4,1,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,13
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,5215,2027,0,0,0,0,0,0,0,0,0,0,226,4,7,0,5,0,0,0,1,0,0,0,5,0,0,0,0,0,37,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,334,14,1,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,3,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,41,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Belmontdomains.com LLC,1163,375,2,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,15
"Benjamin Franklin 888, LLC",2296,32,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,419
Betterthanaveragedomains.com LLC,1164,372,6,16,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,28
"Big House Services, Inc.",1042,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,408,8,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,14
BigRock Solutions Ltd.,1495,108,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Binero AB,1581,4446,45,60,0,0,0,0,0,0,0,0,0,277,0,0,0,0,0,0,0,0,0,5,0,20,0,0,0,0,0,64,0,0,0,0,0,58
"Bizcn.com, Inc.",471,16504,3421,893,10,17,0,14,2,0,0,0,10,306,8,4,2,3,0,0,0,14,0,65,0,21,0,0,0,0,3,93,0,0,0,0,0,1038
Blacknight Internet Solutions Ltd.,1448,2517,33,25,0,1,0,0,0,0,0,0,0,113,26,4,1,2,0,0,0,0,0,4,0,0,0,0,0,0,0,9,0,0,0,0,0,30
BlastDomains LLC,1678,48,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,227
"Blisternet, Inc.",700,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
BlockHost LLC,1679,39,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223
"Blue Razor Domains, LLC",612,3938,104,29,0,0,0,0,0,0,0,0,0,215,14,0,0,0,0,0,0,1,0,0,0,12,0,0,0,0,0,25,0,0,0,0,0,68
"Bottle Domains, Inc.",836,312,4,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,22,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Brandma.co Limited,2477,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,5505,204,4,1,0,0,0,0,0,0,0,0,181,23,1,3,16,0,0,0,4,0,0,0,17,0,0,0,0,0,42,5,0,0,0,0,7
"Brandsight, Inc.",3786,17,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Briarwood Technologies Inc.,1543,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,409,10,20,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,8,0,0,0,0,0,42
Burnsidedomains.com LLC,1168,352,12,13,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,12,0,0,0,0,0,22
"Catalog.com, Inc",112,1293,11,0,0,0,0,0,0,0,0,0,0,109,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,15,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1855,175,16,0,0,0,0,0,0,0,0,0,105,1,1,0,0,0,0,0,0,0,8,0,9,0,0,0,0,0,39,0,0,0,0,0,15
"Charlemagne 888, LLC",1878,36,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,396
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,28699,96,0,0,0,0,0,0,0,0,0,0,975,20,7,2,5,0,0,0,0,0,0,0,160,53,0,0,0,0,462,7,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,30,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Christian Investments LLC,1512,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,147,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,71,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbianames.com LLC,1169,420,12,18,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,33
ComfyDomains LLC,1680,36,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243
Compuglobalhypermega.com LLC,1170,350,16,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0,0
"Corehub, S.R.L",15,19007,315,56,5,0,0,0,0,0,0,0,0,1526,9,0,0,2,0,0,0,0,0,42,0,51,0,0,0,0,0,191,0,0,0,0,0,82
CPS-Datensysteme GmbH,1239,3406,32,14,0,0,0,0,0,0,0,0,0,307,0,0,0,0,0,0,0,0,0,8,0,36,0,0,0,0,0,28,1,0,0,0,0,14
Crazy Domains FZ-LLC,1291,21680,459,980,74,9,0,7,0,0,0,0,5,495,193,4,5,4,0,0,0,2,0,357,1,19,3,0,0,0,0,339,0,0,0,0,0,2711
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,75841,194,1794,0,0,0,0,0,0,0,0,0,5191,0,0,0,0,0,0,0,0,0,53,0,121,0,0,0,0,22,1185,1,0,0,0,0,1602
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,1053,84,14,2,0,0,0,0,0,0,0,0,69,1,2,0,3,0,0,0,0,0,13,0,4,0,0,0,0,3,1,0,0,0,0,0,22
"CSC Corporate Domains, Inc.",299,91169,1068,125,21,4,0,6,0,0,0,0,0,6189,598,0,0,1,0,0,0,0,0,190,3,72,0,0,0,0,8,314,0,0,0,0,0,175
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32711,2256,258,17,6,0,10,0,0,0,1,1,1243,236,24,10,16,0,0,1,7,0,89,0,95,0,0,0,0,0,332,5,0,0,0,0,309
CV. Jogjacamp,1478,3896,415,89,2,0,0,0,0,0,0,0,0,153,10,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,133,0,0,0,0,0,88
CV. Rumahweb Indonesia,1675,4605,283,266,8,1,0,1,0,0,0,0,0,119,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,124,0,0,0,0,0,276
"Cyrus the Great, LLC",1703,37,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,421
"Dagnabit, Inc.",698,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dainam, LLC",2302,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,417
DanDomains A/S,1604,1316,2,0,26,0,0,0,0,0,0,0,0,1,22,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,9,0,0,0,0,0,26
Danesco Trading Ltd.,1418,4627,833,56,0,0,0,0,0,0,0,0,0,282,2,0,0,0,0,0,0,0,0,22,0,8,0,0,0,0,1,133,0,0,0,0,0,47
Dattatec.com SRL,1388,4812,145,95,7,0,0,3,0,0,0,0,1,222,15,0,1,2,0,0,0,0,0,4,0,9,0,0,0,0,0,128,6,0,0,0,0,111
Deerwood Investments LLC,1511,21,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,13108,188,43,0,2,0,0,0,0,0,1,0,914,8,3,0,6,1,1,0,1,0,3,0,34,0,0,0,0,18,155,0,0,0,0,0,57
Demys Ltd.,1488,922,3,2,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
Deschutesdomains.com LLC,1171,393,16,18,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,12,0,0,0,0,0,30
Deutsche Telekom AG,226,6475,100,12,0,0,0,0,0,0,0,0,0,609,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,28,0,0,0,0,0,10
Dharana Domains Inc.,1544,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,1296,23,45,0,0,0,1,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,23,0,0,0,0,0,46
Digivity B.V.,3757,73,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,10275,427,102,1,0,1,0,0,0,0,0,2,679,15,1,1,1,0,0,0,0,0,31,0,20,0,0,0,0,0,102,0,0,0,0,0,114
"DNC Holdings, Inc.",291,40109,2050,165,6,31,0,7,0,0,0,1,0,2817,78,46,17,33,1,1,14,3,0,41,1,518,0,0,0,0,1,455,9,0,0,0,0,204
Domain Name Services (Pty) Ltd,2287,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1266,97,3,0,0,0,0,0,0,0,0,0,60,8,0,1,4,0,0,2,1,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,4
Domain The Net Technologies Ltd.,10007,1314,5,10,1,0,0,0,0,0,0,0,0,69,10,2,0,2,1,0,0,0,0,1,0,5,0,0,0,0,0,14,0,0,0,0,0,10
"Domain-It!, Inc.",412,1778,7,12,0,0,0,1,0,0,0,0,1,79,5,0,1,2,0,0,0,0,0,0,0,6,0,0,0,0,1,32,1,0,0,0,0,14
"Domain.com, LLC",886,153513,5353,1193,436,30,3,36,0,0,0,0,0,8039,254,50,23,77,0,0,0,0,0,748,0,564,13,0,0,0,33,2386,6,0,0,0,0,1748
DomainAhead LLC,1614,75,2,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,1,0,0,0,0,0,133
Domainamania.com LLC,1172,399,8,17,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,53
Domainarmada.com LLC,1173,379,12,19,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6,0,0,0,0,0,32
Domaincapitan.com LLC,1175,374,10,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,24
"Domainclub.com, LLC",880,827,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,363,14,13,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,24
"DomainContext, Inc.",1111,1637,276,7,0,0,0,0,0,0,0,0,0,146,2,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,35,0,0,0,0,0,56
DomainCraze LLC,1681,59,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119
DomainCreek LLC,1682,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,242
DomainCritics LLC,1612,38,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,260
DomainDelights LLC,1576,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,269
DomainExtreme LLC,1570,28,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,238
DomainFalcon LLC,1568,39,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,130
Domaingazelle.com LLC,1177,365,10,14,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,0,0,0,0,0,16
DomainGetter LLC,1611,66,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,137
Domainhawks.net LLC,1178,366,4,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,16
DomainHood LLC,1569,54,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,122
Domainhysteria.com LLC,1179,386,16,16,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,28
DomainLadder LLC,1683,59,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,145
DomainLocal LLC,1529,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276
"DomainPeople, Inc.",65,22379,491,117,7,2,1,3,0,0,0,2,0,1303,87,16,1,18,0,0,0,7,0,13,0,48,0,0,0,0,3,243,5,0,0,0,0,124
DomainPicking LLC,1684,44,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,139
