"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"DropCatch.com 1319 LLC","3528","137","74","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2047"
"DropCatch.com 1482 LLC","3691","7","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of Domain Names REG.RU LLC","1606","20313","3225","374","37","4","0","5","0","0","0","0","0","778","33","4","2","0","0","0","0","2","0","25","0","38","1","0","0","0","1","664","2","0","0","0","0","420"
"DropCatch.com 833 LLC","2592","45","37","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","5","0","0","0","0","0","45"
"DropCatch.com 1333 LLC","3542","92","63","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2051"
"DropCatch.com 567 LLC","2047","19","32","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32"
"DropCatch.com 1151 LLC","3360","23","24","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","60"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","79571","7750","1089","2","0","0","0","0","0","0","0","0","4958","28","6","3","6","0","0","0","2","0","97","6","179","5","0","0","0","0","850","5","0","0","0","0","1091"
"DropCatch.com 584 LLC","2064","18","30","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","33"
"DropCatch.com 1081 LLC","3290","11","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 657 LLC","2137","6","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 956 LLC","2715","22","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1493 LLC","3702","3","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH","113","31690","11431","285","4","7","1","5","0","0","0","0","1","1533","84","26","9","12","0","0","0","6","0","56","0","185","2","0","0","0","4","347","10","0","0","0","0","322"
"DropCatch.com 1116 LLC","3325","8","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1027 LLC","2786","27","42","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0","0"
"DropCatch.com 633 LLC","2113","17","34","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AccentDomains LLC","1613","30","34","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Inames Co. Ltd.","444","2420","1130","7","1","2","0","0","0","0","0","0","0","116","4","5","0","5","0","0","0","0","0","9","0","2","0","0","0","0","0","21","0","0","0","0","0","10"
"DropCatch.com 1197 LLC","3406","12","24","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1410 LLC","3619","10","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1130 LLC","3339","26","37","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","58"
"DropCatch.com 1101 LLC","3310","11","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1475 LLC","3684","7","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 414 LLC","1825","20","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1506 LLC","3715","8","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 502 LLC","1982","14","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 986 LLC","2745","36","36","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0","0"
"DropCatch.com 1330 LLC","3539","118","58","28","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2051"
"Dynadot1 LLC","1638","55","32","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","178"
"DropCatch.com 592 LLC","2072","17","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1234 LLC","3443","28","34","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1327 LLC","3536","129","79","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","2051"
"DropCatch.com 1087 LLC","3296","5","11","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 824 LLC","2583","23","38","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","47"
"NamePal.com #8018, LLC","1031","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shinjiru Technology Sdn Bhd.","1741","525","458","7","0","0","0","1","0","0","0","0","0","33","4","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0","8"
"DropCatch.com 392 LLC","1803","18","28","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 720 LLC","2200","52","50","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","30"
"Emirates Telecommunications Corporation - Etisalat","1738","359","162","1","0","0","0","1","0","0","0","0","0","7","0","5","0","5","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","5"
"DropCatch.com 1389 LLC","3598","14","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DomainLocal LLC","1529","6","10","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DropCatch.com 1172 LLC","3381","28","31","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0","62"
"DropCatch.com 1056 LLC","3265","43","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 999 LLC","2758","24","32","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 659 LLC","2139","31","40","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","39"
"DropCatch.com 984 LLC","2743","53","38","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","4","0","0","0","0","0","0"
"Domainclub.com, LLC","880","536","28","0","0","0","0","0","0","0","0","0","0","17","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 722 LLC","2202","73","60","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","35"
"Netdorm, Inc. dba DnsExit.com","887","542","139","2","0","0","0","0","0","0","0","0","0","25","17","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","5","0","0","0","0","0","2"
"DropCatch.com 797 LLC","2556","28","38","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","48"
"DropCatch.com 961 LLC","2720","28","33","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1105 LLC","3314","10","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1466 LLC","3675","4","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1445 LLC","3654","8","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1155 LLC","3364","46","46","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","3","0","0","0","0","0","0"
"Internet Invest, Ltd. dba Imena.ua","1112","4111","1295","36","0","0","0","0","0","0","0","0","0","231","2","1","1","0","1","0","0","1","0","12","0","1","0","0","0","0","1","76","0","0","0","0","0","40"
"SNAPNAMES 87, LLC","1061","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 806 LLC","2565","25","36","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","45"
"ConnectWave co.,Ltd","1491","205","162","1","0","0","0","0","0","0","0","0","0","7","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"DropCatch.com 664 LLC","2144","31","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","38"
"DropCatch.com 854 LLC","2613","18","27","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","53"
"DropCatch.com 878 LLC","2637","29","45","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 838 LLC","2597","31","29","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","39"
"Namespro Solutions Inc.","1895","2867","968","11","9","0","0","1","0","0","0","0","2","106","42","0","1","4","0","0","0","0","0","14","1","3","0","0","0","0","0","22","0","0","0","0","0","25"
"DropCatch.com 895 LLC","2654","37","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DropCatch.com 1272 LLC","3481","21","26","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainSite, Inc.","466","3296","1606","0","0","0","0","0","0","0","0","0","0","191","7","1","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0","12","0","0","0","0","0","0"
"CV. Jogjacamp","1478","2468","1228","54","0","1","0","0","0","0","0","0","0","128","3","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","84","0","0","0","0","0","55"
"DropCatch.com 595 LLC","2075","16","27","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1205 LLC","3414","8","14","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Corporate Domains, LLC","3786","8685","1503","26","0","0","0","0","0","0","0","0","0","410","0","0","0","0","0","0","0","0","0","265","8","2","0","0","0","0","0","24","0","0","0","0","0","26"
"Sssasss, LLC","754","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 714 LLC","2194","77","50","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","39"
"DropCatch.com 1043 LLC","2802","28","38","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","55"
"Reseller Services, Inc. dba ResellServ.com","926","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1380 LLC","3589","31","33","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2051"
"DropCatch.com 1406 LLC","3615","11","20","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"DropCatch.com 1364 LLC","3573","19","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 402 LLC","1813","26","30","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 416 LLC","1827","23","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DropCatch.com 1423 LLC","3632","10","20","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","62"
"DropCatch.com 810 LLC","2569","25","30","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","51"
"DropCatch.com 1375 LLC","3584","29","42","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2050"
"DropCatch.com 570 LLC","2050","14","27","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","32"
"DropCatch.com 710 LLC","2190","32","48","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36"
"DropCatch.com 976 LLC","2735","18","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","2163","909","12","1","3","0","2","0","0","0","0","1","78","6","10","0","3","0","0","0","1","0","1","0","1","0","0","0","0","0","22","0","0","0","0","0","19"
"Edomains LLC","3804","1051","212","60","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","14","0","0","0","0","0","344"
"DomainSpot LLC","86","15933","3897","47","22","0","0","0","0","0","0","0","0","752","116","27","6","7","0","0","1","1","0","7","2","32","0","0","0","0","0","92","1","0","0","0","0","69"
"101domain GRS Limited","1011","6776","2818","77","3","1","0","1","0","0","0","0","0","360","21","5","2","5","0","0","0","1","0","36","0","11","0","0","0","0","1","90","1","0","0","0","0","82"
"Dynadot0 LLC","1637","70","51","9","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","274"
