registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Korea Information Certification Authority Inc. DomainCA.com,449,250,22,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1680,147,5,2,0,0,1,0,0,0,0,0,68,6,0,0,3,0,0,0,1,0,0,0,4,0,0,0,0,0,22,0,0,0,0,0
Xin Net Technology Corporation,120,27996,628,709,30,51,0,23,0,0,0,0,26,1163,62,26,14,17,1,0,1,4,0,20,0,68,1,0,0,0,22,802,2,0,0,0,0
"Register.com, Inc.",9,183549,4942,2229,318,188,0,79,0,0,0,0,39,6923,384,201,111,50,0,2,5,34,0,176,1,542,0,0,0,0,222,2917,11,0,0,0,0
Baronofdomains.com LLC,1161,287,19,30,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,5,1,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,278,22,24,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,6,3,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,5356,183,142,5,1,0,0,0,0,0,0,0,225,3,1,0,1,0,0,0,0,0,37,1,6,0,0,0,0,2,217,0,0,0,0,0
Gabia Inc.,244,12380,1515,194,39,40,0,0,0,0,0,0,4,362,44,34,0,2,1,0,0,1,0,32,0,18,0,0,0,0,6,248,1,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,4641,48,194,14,16,0,26,0,0,0,0,3,150,8,2,1,0,0,0,0,1,0,18,1,4,0,0,0,0,0,95,1,0,0,0,0
PURENIC JAPAN Inc.,1430,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,76,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Interdominios, Inc.",818,1509,160,17,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,45,0,7,0,0,0,0,0,21,0,0,0,0,0
Register NV dba Register.eu,1467,1585,17,15,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,19,0,0,0,0,0
"Dropoutlet, Inc.",702,209,6,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,18,0,0,0,0,0
Nordreg AB,638,939,7,10,0,0,0,0,0,0,0,0,0,54,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,3526,100,9,0,7,0,5,0,0,0,0,0,54,4,0,1,0,0,0,0,0,0,5,0,9,0,0,0,0,0,43,0,0,0,0,0
NameSecure L.L.C.,30,15361,214,79,10,2,0,2,0,0,0,0,2,605,48,10,6,27,0,0,0,4,0,2,0,50,2,0,0,0,1,172,0,0,0,0,0
"Address Creation, LLC",270,299,21,0,0,0,0,0,0,0,0,0,0,9,2,0,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
"azprivatez, LLC",1392,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omnis Network LLC,143,10212,232,118,1,6,0,0,0,0,0,0,0,464,24,3,3,3,0,0,2,2,0,4,0,17,0,0,0,0,0,184,2,0,0,0,0
http.net Internet GmbH,976,3344,36,21,0,0,0,0,0,0,0,0,0,297,0,0,0,0,0,0,0,0,0,10,0,19,1,0,0,0,0,49,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,88484,474,1133,58,8,0,15,0,0,0,0,6,8129,128,1,5,33,0,0,0,0,0,249,1,206,0,0,0,0,1,804,3,0,0,0,0
Nordnet,68,6612,69,15,1,0,0,0,0,0,0,0,0,522,0,0,0,1,0,0,0,0,0,1,0,13,0,0,0,0,0,55,0,0,0,0,0
Badger Inc.,1562,431,7,13,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
