registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!#No1Registrar, LLC",695,4406,0,187,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,302,0,0,0,0,0,498
"007Names, Inc.",91,890,66,9,0,0,0,0,0,0,0,0,0,46,3,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,18,0,0,0,0,0,5
"0101 Internet, Inc.",816,134,63,0,0,0,0,0,0,0,0,0,0,6,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,401716,2586,5548,214,19,0,34,0,0,0,0,0,30630,30,3,0,5,0,0,0,0,0,382,1,861,3,0,0,0,1054,6253,46,0,0,0,0,6724
101domain GRS Limited,1011,4917,188,114,2,1,0,2,0,0,0,0,0,181,5,4,1,1,1,0,0,0,0,55,0,16,0,0,0,0,11,78,0,0,0,0,0,134
"10dencehispahard, S.L.",1403,7287,210,89,2,0,1,0,0,0,0,0,0,532,16,4,1,1,0,0,0,0,0,32,0,27,0,0,0,0,0,76,1,0,0,0,0,88
1API GmbH,1387,37506,1219,537,6,3,0,1,0,0,0,0,0,2435,3,0,1,2,0,0,0,0,0,225,8,121,2,0,0,0,2,614,5,0,0,0,0,516
"22net, Inc.",1555,3437,36,0,0,0,0,0,0,0,0,0,0,265,4,1,1,1,0,0,0,1,0,10,0,20,0,0,0,0,0,79,0,0,0,0,0,0
AB Name ISP,1371,3415,244,63,0,0,0,0,0,0,0,0,0,285,1,0,0,1,0,0,0,0,0,33,1,11,0,0,0,0,0,24,1,0,0,0,0,62
Above.com Pty Ltd,940,3756,53,6,0,0,0,0,0,0,0,0,0,271,0,0,0,0,0,0,0,0,0,150,0,2,0,0,0,0,0,66,0,0,0,0,0,6
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,177,8,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
