registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Korea Information Certification Authority Inc. DomainCA.com,449,244,22,1,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1658,147,7,0,0,0,0,0,0,0,0,2,61,7,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,28,1,0,0,0,0
Xin Net Technology Corporation,120,27983,623,666,26,57,2,26,0,0,0,0,30,1117,47,12,11,10,0,0,0,8,0,14,0,49,3,0,0,0,9,782,3,0,0,0,0
"Register.com, Inc.",9,182701,4886,1903,288,147,0,73,0,0,0,0,47,6543,376,136,121,45,0,1,10,17,0,271,0,518,0,0,0,0,110,3064,6,0,0,0,0
Baronofdomains.com LLC,1161,315,23,34,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,3,3,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,312,30,36,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,1,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,5375,184,129,0,0,0,0,0,0,0,0,0,217,2,1,0,1,0,0,0,0,0,42,1,9,0,0,0,0,0,143,0,0,0,0,0
Gabia Inc.,244,12395,1512,168,28,38,1,4,0,0,0,0,0,359,38,22,3,3,1,0,2,5,0,12,0,6,0,0,0,0,7,232,3,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,4738,46,158,15,37,0,20,0,0,0,0,7,109,8,5,0,1,0,0,0,0,0,25,0,3,0,0,0,0,2,160,0,0,0,0,0
PURENIC JAPAN Inc.,1430,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,77,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interdominios, Inc.",818,1534,175,12,0,4,0,0,0,0,0,0,0,98,1,0,0,0,0,0,0,0,0,32,0,5,0,0,0,0,0,18,0,0,0,0,0
Register NV dba Register.eu,1467,1597,19,16,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,0,0,0,0,0,0
"Dropoutlet, Inc.",702,217,8,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,8,0,0,0,0,0
Nordreg AB,638,942,8,12,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,3514,96,16,0,3,0,0,0,0,0,0,0,79,6,1,1,0,0,0,0,1,0,7,0,8,0,0,0,0,0,30,2,0,0,0,0
NameSecure L.L.C.,30,15214,211,92,9,3,0,6,0,0,0,0,1,674,38,18,5,29,0,1,3,3,0,2,0,53,0,0,0,0,1,207,0,0,0,0,0
"Address Creation, LLC",270,296,21,0,0,0,0,0,0,0,0,0,0,16,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"azprivatez, LLC",1392,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omnis Network LLC,143,10163,229,83,3,3,0,0,0,0,0,0,0,503,24,4,1,2,0,0,0,0,0,6,0,24,0,0,0,0,0,121,3,0,0,0,0
http.net Internet GmbH,976,3354,55,14,0,0,0,0,0,0,0,0,0,269,0,0,0,0,0,0,0,0,0,22,0,10,1,0,0,0,0,16,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,88766,477,1044,71,1,0,7,0,0,0,0,3,6571,133,0,3,24,0,0,0,0,0,231,5,222,0,0,0,0,0,854,4,0,0,0,0
Nordnet,68,6559,71,17,0,1,0,0,0,0,0,0,0,446,1,0,0,1,0,0,0,0,0,1,0,26,0,0,0,0,0,46,0,0,0,0,0
Badger Inc.,1562,442,9,9,1,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,41,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1565,420,18,1,3,0,2,0,0,0,0,2,26,3,4,0,1,0,0,1,2,0,0,0,7,0,0,0,0,0,33,0,0,0,0,0
"DotArai Co., Ltd.",1373,225,28,3,1,1,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com"")""",636,9787,301,17,62,1,0,10,0,0,0,0,1,148,60,5,9,36,0,0,0,4,0,19,1,38,0,0,0,0,1,128,1,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,3485,36,20,0,0,0,0,0,0,0,0,0,135,1,3,0,0,0,0,0,1,0,16,0,1,0,0,0,0,0,195,0,0,0,0,0
OVH,433,152461,3786,2587,0,0,0,0,0,0,0,0,0,8081,190,154,6,6,3,8,0,0,0,257,9,104,0,0,0,0,0,2630,13,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,19414,268,90,8,17,0,4,0,0,0,0,9,1241,11,9,2,8,1,0,1,4,0,8,0,47,0,0,0,0,14,256,0,0,0,0,0
Moniker Online Services LLC,228,87003,3590,658,5,4,0,18,0,0,0,0,0,4716,25,9,1,4,0,0,0,2,0,132,1,191,0,0,0,0,0,1585,0,0,0,0,0
"Acens Technologies, S.L.U.",140,10002,136,177,0,0,0,1,0,0,0,0,1,777,4,2,2,3,0,0,0,0,0,155,0,18,3,0,0,0,0,64,2,0,0,0,0
Register.IT SPA,168,39729,223,450,148,16,4,9,2,0,1,0,4,2233,150,3,10,0,5,1,3,2,0,63,0,61,0,0,0,0,0,535,7,0,0,0,0
Homestead Limited dba Namevault.com,1428,59,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,203,2,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,47,0,2,0,0,0,0,0,0,0,0,0,0,0
Discount Domains Ltd,1369,158,1,0,1,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
"Corehub, S.R.L",15,27479,381,179,16,2,0,2,0,0,0,0,0,2038,4,1,0,2,1,0,0,0,0,21,0,71,0,0,0,0,9,411,11,0,0,0,0
"Webair Internet Development, Inc.",1326,241,6,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1549,205,16,8,0,0,0,0,0,0,0,0,97,4,1,0,1,0,0,0,0,0,15,0,14,0,0,0,0,0,68,0,0,0,0,0
"007Names, Inc.",91,1425,62,18,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,44,0,0,0,0,0
"Catalog.com, Inc",112,2400,6,6,0,0,0,1,0,0,0,0,0,176,1,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,15,0,0,0,0,0
Host Name Services Inc.,1547,34,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"DataHotel Co., Ltd.",467,349,27,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Ourdomains Limited,1654,3361,17,172,1,0,0,2,0,0,0,0,0,38,0,1,3,0,0,1,0,0,0,150,1,9,0,0,0,0,1,0,0,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,6405,205,103,0,2,0,0,0,0,0,0,1,337,8,3,1,1,0,0,0,0,0,13,0,22,0,0,0,0,2,156,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,128318,4388,10056,18,30,0,7,2,0,0,0,12,3384,46,119,3,26,1,0,1,8,0,585,7,31,0,0,0,0,2,1934,1,0,0,0,0
"DomainRegi, LLC",1496,2338,40,13,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,27,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,757,1391,9,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,19,0,0,0,0,0
Mesh Digital Limited,1390,105474,2199,912,533,32,3,21,1,0,0,0,9,4742,717,34,67,11,0,0,3,3,0,1300,0,143,0,0,0,0,10,1160,4,0,0,0,0
Web Tech Names Inc.,1552,18,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Misk.com, Inc.",401,3987,351,50,2,0,0,0,0,0,0,0,1,161,12,7,1,0,0,0,0,0,0,1,0,8,0,0,0,0,0,72,0,0,0,0,0
"Go France Domains, LLC",1153,4677,561,169,0,0,0,0,0,0,0,0,0,175,5,1,0,1,0,0,0,0,0,0,0,17,1,0,0,0,0,161,0,0,0,0,0
"Alfena, LLC",1241,490,18,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaDomains, Incorporated",903,68,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,369,27,16,0,1,0,0,0,0,0,0,0,5,0,1,0,1,0,0,0,0,0,17,0,3,0,0,0,0,0,11,0,0,0,0,0
Argo Technologies LLC,1513,33,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,359,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,6257,170,112,0,3,0,1,0,0,0,0,0,328,5,1,1,0,1,0,0,0,0,25,1,18,0,0,0,0,1,99,1,0,0,0,0
Above.com Pty Ltd,940,6846,15,184,0,0,0,0,0,0,0,0,0,323,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,23,718,0,0,0,0,0
"Dynadot, LLC",472,41128,2695,1045,7,1,0,1,0,0,0,0,0,1817,23,9,5,2,0,0,1,1,0,131,2,79,0,0,0,0,85,1371,2,0,0,0,0
Beijing Innovative Linkage Technology Ltd.,633,10656,2142,273,6,2,0,3,0,0,0,0,3,428,19,13,6,5,0,0,1,3,0,3,0,8,0,0,0,0,3,336,1,0,0,0,0
Google Inc.,895,620,57,22,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,12196,1027,140,2,2,1,0,0,0,0,0,0,641,19,7,0,3,0,0,1,1,0,8,1,20,0,0,0,0,0,196,0,0,0,0,0
"A Technology Company, Inc.",53,155,17,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,2387,153,78,4,0,0,0,0,0,0,0,0,72,2,1,0,1,0,0,0,0,0,6,0,1,0,0,0,0,1,35,0,0,0,0,0
Realtime Register B.V.,839,22049,2254,513,0,0,0,0,0,0,0,0,0,1219,2,0,0,0,0,0,0,0,0,47,1,50,0,0,0,0,0,819,2,0,0,0,0
"eNom, Inc.",48,743018,41078,11028,652,124,10,104,1,1,0,1,36,38467,928,284,70,190,11,2,8,61,0,2162,43,2022,1,0,0,0,103,16042,13,0,0,0,0
OnlineNIC Inc.,82,51572,2334,1132,11,7,1,2,0,0,0,0,0,2629,46,16,12,11,0,0,2,3,0,73,0,134,0,0,0,0,0,1172,2,0,0,0,0
documentdata Anstalt,1317,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2772,252,6,3,0,0,0,0,0,0,0,0,47,8,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,20,0,0,0,0,0
PT Ardh Global Indonesia,1503,1704,197,37,0,1,0,0,0,0,0,0,0,60,2,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,52,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,5496,246,95,2,2,0,0,0,0,0,0,0,270,0,3,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,167,0,0,0,0,0
Azdomainz LLC,1391,23802,47,175,0,0,0,0,0,0,0,0,0,2087,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,33,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1319,5,10,0,0,0,0,0,0,0,0,0,53,22,0,0,1,0,0,0,1,0,2,0,3,0,0,0,0,0,26,1,0,0,0,0
Deutsche Telekom AG,226,7491,105,27,0,0,0,0,0,0,0,0,0,567,0,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,0,96,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,27583,806,304,4,1,0,2,0,0,0,0,0,1910,8,3,2,1,0,0,0,0,0,54,2,70,0,0,0,0,4,406,1,0,0,0,0
"Afterdark Domains, Incorporated",922,45,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Internetters Limited,424,1532,5,0,1,0,0,1,0,0,0,0,0,123,14,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,34,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,12027,198,157,0,0,0,0,0,0,0,0,0,758,0,0,0,0,0,0,0,0,0,22,0,13,0,0,0,0,0,182,1,0,0,0,0
"Wild West Domains, LLC",440,253910,7719,3715,380,54,0,28,0,0,0,0,14,12683,498,81,61,60,1,2,2,16,0,644,3,526,19,0,0,0,104,4866,26,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,2274,174,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,13,0,0,0,0,0
"Bottle Domains, Inc.",836,622,19,1,7,0,0,1,0,0,0,0,0,19,3,2,0,3,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0
ELB Group Inc.,820,1535,58,28,8,3,0,0,0,0,0,0,0,43,2,2,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,40,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,62,0,40,3,2,0,8,0,0,0,0,9,0,0,0,0,1,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,102,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,7382,251,102,8,7,0,5,0,0,0,0,1,320,12,6,2,9,0,0,0,4,0,25,0,24,0,0,0,0,0,67,1,0,0,0,0
"Az.pl, Inc",1006,2752,95,0,0,0,0,0,0,0,0,0,0,130,5,1,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,154,0,0,0,0,0
Gandi SAS,81,89823,6461,1022,37,43,5,12,1,0,0,0,2,4447,246,92,10,45,3,2,2,21,0,260,4,135,1,0,0,0,1,1191,3,0,0,0,0
Rethem Hosting LLC,1658,116,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Emerald Registrar Limited,1735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Register Names, LLC",658,149,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Internet NAYANA Inc.,1405,258,7,3,3,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,987,2,23,1,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,19,0,0,0,0,0
NetDorm Inc,887,711,30,12,3,0,0,1,0,0,0,0,0,13,7,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,14,0,0,0,0,0
Key-Systems GmbH,269,132603,2853,2698,7,4,1,4,3,0,0,0,0,7865,15,11,2,8,0,1,1,2,0,443,9,925,3,0,0,0,6,2304,1,0,0,0,0
"Dynamic Network Services, Inc.",1040,12586,918,151,22,0,0,7,0,0,0,0,0,367,55,0,8,12,0,0,0,0,0,34,1,40,0,0,0,0,3,110,0,0,0,0,0
Shanghai Yovole Networks Inc.,1470,7049,32,72,1,0,0,0,0,0,0,0,1,200,3,5,0,0,0,0,0,0,0,51,1,20,0,0,0,0,0,765,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1376,10,98,7,1,0,1,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,65,0,0,0,0,0
"SicherRegister, Incorporated",751,71,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,3017,12,10,9,0,0,1,0,0,0,0,1,64,17,6,2,0,0,0,0,1,0,0,0,6,0,0,0,0,0,48,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,405146,37305,21637,207,99,4,83,1,1,0,1,22,12847,247,85,50,70,4,3,4,20,0,1920,18,797,4,0,0,0,244,22582,30,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,8768,823,160,7,1,1,0,0,0,0,0,0,400,8,3,5,1,0,0,5,0,0,239,0,24,0,0,0,0,2,200,1,0,0,0,0
"Small World Communications, Inc.",1553,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,10366,301,90,1,0,0,0,0,0,0,0,0,732,12,1,1,2,0,1,1,0,0,54,4,10,0,0,0,0,1,122,0,0,0,0,0
DotRoll Kft.,1501,486,3,31,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0
Dharana Domains Inc.,1544,24,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
BB Online UK Limited,134,1683,43,16,5,0,0,1,0,0,0,0,0,77,3,1,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,25,0,0,0,0,0
"Blue Razor Domains, LLC",612,5161,169,129,0,1,0,1,0,0,0,0,0,256,12,1,0,1,0,0,0,1,0,21,0,10,0,0,0,0,1,47,2,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1302,11,14,1,0,0,0,0,0,0,0,0,115,1,1,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,9,0,0,0,0,0
Netpia.com Inc.,130,1061,92,11,1,0,0,0,0,0,0,0,0,26,7,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,14,1,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,37,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,65,15,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,433,0,10,0,0,0,0,0,0,0,0,0,14,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0
DomainsAtCost Corporation,735,6195,197,29,12,0,0,1,0,0,0,0,1,345,0,1,0,2,1,0,0,0,0,11,0,4,0,0,0,0,0,86,2,0,0,0,0
enomEU Incorporated,1066,136,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
LCN.COM Ltd.,602,7347,110,90,13,0,0,6,0,0,0,0,0,188,101,1,2,6,0,0,0,3,0,16,0,8,0,0,0,0,0,3,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,25570,949,142,23,7,0,5,0,0,0,1,4,1424,52,14,47,24,1,0,1,1,0,62,1,104,0,0,0,0,1,355,3,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,86,4,9,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domains Only, Inc",844,73,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Names In Motion, Inc.",1394,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,4321,510,198,0,0,0,0,0,0,0,0,0,213,4,0,0,1,0,0,0,0,0,0,0,14,2,0,0,0,1,117,0,0,0,0,0
Uniregistrar Corp,1659,1472,129,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,2877,123,59,2,0,0,1,0,0,0,0,0,108,14,1,1,2,0,0,0,0,0,8,0,6,0,0,0,0,2,67,0,0,0,0,0
Domain Name Inc.,450,404,8,9,4,0,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,8,0,0,0,0,0
Ghana Dot Com Ltd.,1499,23,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Virtual Registrar Inc,958,429,2,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0
"RIDE Co.,Ltd.",1507,17,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,7332,276,145,0,0,0,0,0,0,0,0,0,509,0,0,0,0,0,0,0,0,0,51,0,18,0,0,0,0,0,111,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,1709,23,20,6,0,0,0,0,0,0,0,0,105,2,0,0,2,0,0,0,0,0,4,0,9,0,0,0,0,0,24,0,0,0,0,0
"Samjung Data Service Co., Ltd",1333,194,28,1,1,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enetica PTY LTD,618,1276,40,0,7,0,0,0,0,0,0,0,0,21,18,1,0,2,0,0,0,0,0,1,0,7,0,0,0,0,0,26,0,0,0,0,0
"Entorno Digital, S.A.",696,1183,38,3,0,0,0,0,0,0,0,0,0,53,9,0,0,0,0,0,0,0,0,6,1,13,0,0,0,0,0,9,0,0,0,0,0
Inic GmbH,603,584,17,0,0,0,0,0,0,0,0,0,1,6,4,1,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
"Whois Networks Co., Ltd.",100,7080,918,70,5,16,0,2,0,0,0,0,1,181,16,32,3,4,0,0,0,5,0,4,0,5,1,0,0,0,3,155,2,0,0,0,0
Cronon AG,141,75551,159,418,0,0,0,0,0,0,0,0,0,5950,0,0,0,0,0,0,0,0,0,66,0,82,0,0,0,0,0,292,1,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1381,22,28,3,0,0,6,0,0,0,0,1,25,1,1,0,4,0,0,0,0,0,0,0,4,0,0,0,0,1,36,0,0,0,0,0
Internet.bs Corp.,814,30345,4591,868,16,3,1,2,0,0,0,0,5,1304,22,6,0,0,0,0,0,2,0,142,1,53,0,0,0,0,2,1274,3,0,0,0,0
"Own Identity, Inc",985,292,6,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
Funpeas Media Ventures,363,202,17,1,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,3283,20,77,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,41,0,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1479,52,51,0,0,0,0,0,0,0,0,0,64,0,0,0,1,0,0,0,0,0,9,0,1,0,0,0,0,0,76,0,0,0,0,0
"eNom625, Inc.",624,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Total Web Solutions Ltd. trading as TotalRegistrations,131,2557,46,9,1,0,0,0,0,0,0,0,0,132,18,1,0,1,0,0,0,3,0,6,0,19,0,0,0,0,0,27,1,0,0,0,0
Ilait AB,1493,73,7,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"FeNomINAL, Inc.",1056,39,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0
"Arctic Names, Inc.",1340,1235,58,12,0,0,0,0,0,0,0,0,0,112,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,218,4,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,11,0,0,0,0,0
Demys Ltd.,1488,870,1,6,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
