registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! #1 Host Australia Inc.,967,43,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,245850
! #1 Host Canada Inc.,971,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,246081
! #1 Host China Inc.,970,56,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,245871
! #1 Host Germany Inc.,968,51,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,0,0,0,0,0,0,246200
! #1 Host Israel Inc.,978,30,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,265092
! #1 Host Japan Inc.,980,51,6,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,245968
! #1 Host Korea Inc.,981,50,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,246086
! AlohaNIC LLC,452,94,8,6,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,15423
!# No1 Registrar LLC,695,141,0,32,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121519
#1 Internet Services International Inc. dba 1ISI,1334,82,10,3,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,264501
007Names Inc.,91,1987,144,20,0,0,0,0,0,0,0,0,2,93,1,2,0,0,0,0,3,0,0,3,0,12,0,0,0,0,3,6,0,0,0,0,0,264014
0101 INTERNET INC.,816,1121,176,59,0,0,0,0,0,0,0,0,0,14,4,6,0,0,0,0,0,1,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,77
1 & 1 INTERNET AG,83,716781,5624,12734,0,0,0,0,0,0,0,0,0,46088,0,0,0,0,0,0,0,0,0,698,20,1305,129,0,0,0,106,920,2,0,0,0,0,12840
1 API GmbH,1387,34851,1717,1025,4,2,0,4,0,0,0,1,2,1683,11,3,6,2,0,0,0,2,0,819,5,101,13,0,0,0,4,131,8,0,0,0,0,6641
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,29,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,264288
1 More Name LLC,997,298,2,3,2,0,0,0,0,0,0,0,0,17,0,0,1,0,0,0,0,1,0,25,0,8,0,0,0,0,0,0,0,0,0,0,0,5
1-877NameBid.com LLC,664,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,264061
101DOMAIN INC.,1011,3100,82,155,1,0,0,0,0,0,0,0,3,71,11,0,0,0,0,0,0,2,0,16,0,9,0,0,0,0,0,0,0,0,0,0,0,179
10dencehispahard S.L,1403,8635,490,190,10,4,0,0,0,0,0,0,0,527,14,3,1,0,0,0,0,0,0,42,0,35,0,0,0,0,0,3,2,0,0,0,0,204
123domainrenewals LLC,846,26,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,264375
1800-website LLC,845,22,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,264247
1st-for-domain-names LLC,856,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264331
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8295
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,7482,126,6,0,0,0,1,0,0,0,0,0,39,9,3,1,0,0,0,0,1,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,263751
21Company Inc. dba 21-domain.com,897,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134661
24x7domains LLC,855,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,264090
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8425
35 TECHNOLOGY CO. LTD,1316,37914,874,449,17,33,5,34,0,0,0,1,60,1623,80,51,37,60,4,2,2,9,0,13,1,16,0,0,0,0,16,2,0,0,0,0,0,615
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7479
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7762
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,9005
995discountdomains LLC,854,20,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,264164
A Technology Company Inc.,53,615,56,2,0,0,0,1,0,0,0,0,0,29,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,249523
AB CONNECT,1378,3059,150,35,5,1,5,1,0,0,0,0,0,187,10,4,0,0,0,0,0,1,0,22,0,4,2,0,0,0,1,20,5,1,0,0,0,49
AB NameISP,1371,2680,628,103,1,0,1,0,0,0,0,0,0,132,4,1,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0,145333
AB Svenska Domaner,1622,107,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264246
Abdomainations.ca Inc.,741,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,1,0,0,0,0,0,7994
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263583
Above.com Pty Ltd.,940,62108,23,719,1,0,0,0,0,0,0,0,0,320,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,23,1,0,0,0,0,0,109648
ABSystems Inc,1261,2314,86,0,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,241,12,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,554
Acens Technologies Inc,961,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,264492
Acropolis Telecom,616,158,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,33109,707,452,1,0,0,0,0,0,0,0,0,2456,12,0,0,0,0,0,0,0,0,28,0,65,0,0,0,0,0,128,5,0,0,0,0,453
Active Registrar Inc.,1090,10264,804,145,12,2,0,5,0,0,0,0,0,447,46,16,8,5,1,0,1,3,0,28,0,31,1,0,0,0,0,0,0,0,0,0,0,165
Address Creation LLC,270,402,48,2,0,0,0,0,0,0,0,0,0,12,1,0,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,264008
Addressontheweb LLC,851,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,263834
Adomainofyourown.com LLC,1158,1378,3,67,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,0,0,0,0,0,0,235833
AdoptADomain.net Inc.,722,228,0,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1,0,0,0,0,0,23968
Advanced Internet Technologies Inc.,57,9849,1347,43,2,2,0,0,0,0,0,0,3,716,20,5,2,2,0,0,0,0,0,5,0,10,6,0,0,0,0,0,1,0,0,0,0,51
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2691,72,119,4,0,0,6,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,138171
AFRIREGISTER S.A.,1381,125,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264530
Afterdark Domains Incorporated,922,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,142571
Aim High! Inc. dba Get Yer Name,644,125,9,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,265067
AirNames.com Inc.,901,89,128,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,3288,395,2,0,0,0,0,0,0,0,0,0,214,7,1,1,1,0,0,0,0,0,7,1,44,0,0,0,0,0,3,1,0,0,0,0,4
Alfena LLC,1241,176,0,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28445
Alices Registry Inc.,275,186,11,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,34,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,264204
Alldomains LLC,144,33,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,264139
Allearthdomains.com LLC,1159,1416,4,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,220233
AllGlobalNames S.A. dba Cyberegistro.com,453,601,8,2,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Allworldnames.com LLC,1167,1377,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,235799
Alpine Domains Inc.,1432,17,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anessia Inc.,1594,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264806
Annulet Inc,607,661,8,27,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,25670
Answerable.com (I) Pvt. Ltd.,630,1838,345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,263681
Anytime Sites Inc.,829,21,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264328
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,12295,43,0,0,0,0,0,0,0,0,0,0,690,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138171
Arctic Names Inc.,1340,1136,80,8,0,1,0,0,0,0,0,0,0,65,5,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9
Argo Technologies LLC,1513,39,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9358
Arsys Internet S.L. d/b/a NICLINE.COM,379,45809,8669,840,10,6,0,10,0,0,0,0,4,3271,8,7,2,1,0,0,0,6,0,87,5,246,0,0,0,0,6,1,1,0,0,0,0,890
Asadal Inc.,632,5670,674,57,0,3,0,1,0,0,0,0,0,464,6,1,0,1,0,0,0,0,0,7,0,13,0,0,0,0,1,0,1,0,0,0,0,62
Ascio Technologies Inc.,106,132234,1890,1613,142,2,0,20,0,0,0,0,4,8099,213,2,6,48,0,0,3,1,0,413,14,547,1,0,0,0,2,105,4,0,0,0,0,1785
AsiaDomains Incorporated,903,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141737
AsiaRegister Inc.,1084,614,15,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,229,19,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,438,128,2,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,13,0,1,2,0,0,0,1,0,0,0,0,0,0,3
AtlanticFriendNames.com LLC,1157,1298,0,81,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,230278
Atomicdomainnames.com LLC,1160,1477,0,82,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,235806
AusRegistry Group Pty. Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,61053,2429,1971,1630,80,25,55,2,2,0,0,40,841,411,21,20,19,1,0,4,11,1,356,4,69,6,0,0,0,3,34,2,0,0,0,0,7374
Austriadomains LLC,853,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,264324
Austriandomains LLC,885,24,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,263981
AUTICA DOMAIN SERVICES INC.,942,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,263727
AvailableDomains.ca Inc.,759,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,6964
AZ.PL Inc.,1006,6160,473,251,3,1,0,1,0,0,0,0,1,287,2,2,0,1,0,0,0,0,0,7,0,15,3,0,0,0,0,0,0,0,0,0,0,264983
azdomainz LLC,1391,683,4,23,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28216
Azprivatez LLC,1392,625,0,19,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22653
Backslap Domains Inc,1018,41,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,225,2,87,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,21343
Badger Inc,1562,459,8,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1212
Bargin Register Inc.,1081,9839,3985,45,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,25,2,0,0,0,0,0,263277
Baronofdomains.com LLC,1161,1394,0,80,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0,235640
Basic Fusion Inc.,813,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264729
BB Online UK Ltd,134,2093,124,23,3,0,0,0,0,0,0,0,0,106,14,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,263871
Beartrapdomains.com LLC,1162,1413,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,1,0,0,0,0,0,235861
Beijing Guoxu Network Technology Co. Ltd.,1494,217,0,15,0,0,0,0,0,0,0,0,0,7,0,0,12,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,22
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,38827,1613,999,31,37,4,20,0,0,0,0,9,1433,59,27,22,19,1,0,0,7,0,27,0,78,0,0,0,0,78,0,0,0,0,0,0,1186
Beijing Sanfront Information Technology Co. Ltd,1588,63,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Belmontdomains.com LLC,1163,1356,0,72,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,235460
BeMyDomain.net Inc,717,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7802
Betterthanaveragedomains.com LLC,1164,1413,2,91,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,235618
Bidfordomainnames LLC,861,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,263774
Big Domain Shop Inc,1145,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138721
Big House Services Inc.,1042,11,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142738
Biglizarddomains.com LLC,1165,1358,0,68,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,1,0,0,0,0,0,235647
Bignamesdomain.com Inc.,1247,35,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19547
BigRock Solutions Limited,1495,10009,1023,402,32,9,0,7,0,0,0,0,4,297,12,2,3,1,0,0,0,2,0,167,2,56,0,0,0,0,30,0,3,0,0,0,0,138989
Binero AB,1581,679,21,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1,1,0,0,0,0,0,0,0,0,0,0,0,150
Bizcn.com Inc.,471,53293,28469,794,21,9,0,7,0,0,0,0,0,1793,56,35,6,19,1,0,0,2,0,34,0,257,0,0,0,0,2,0,0,0,0,0,0,66644
Black Ice Domains Inc,1017,1915,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,3225,81,38,27,3,0,3,0,0,0,0,1,107,30,4,0,0,0,0,0,1,0,19,0,5,0,0,0,0,0,2,0,0,0,0,0,72
Blisternet Incorporated,700,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,142396
Blue Fractal Inc.,937,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,264099
Blue Razor Domains LLC,612,7560,355,68,3,1,0,0,0,0,0,0,3,332,17,4,0,1,0,0,0,0,0,0,0,14,1,0,0,0,2,6,0,0,0,0,0,209841
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,991,27,34,8,1,0,9,0,0,0,0,1,23,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,2,19,4,0,0,0,0,263614
Brandon Gray Internet Services Inc. dba NameJuice.com,636,10585,272,33,28,0,0,8,0,0,0,0,0,178,75,5,7,36,0,0,2,1,0,9,3,21,0,0,0,0,2,0,0,0,0,0,0,138734
BraveNames Inc.,1596,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,264356
Briarwood Technologies Inc,1543,33,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,21682
BullRunDomains.com LLC,1166,72,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0,240596
BurnsideDomains.com LLC,1168,69,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,251099
C I Host Inc.,404,123,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,263677
CADiware AG,603,993,62,13,0,0,0,0,0,0,0,0,1,36,17,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,21601
camPoint AG,1504,573,11,0,2,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
Canyon Gate Holdings LLC,1514,56,2,2,0,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,21809
Capitaldomains LLC,862,24,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263817
CAT Inc. d/b/a Namezero.com,606,819,63,0,0,0,0,0,0,0,0,0,0,41,6,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,263839
Catalog.com Inc.,112,2316,16,20,0,0,0,0,0,0,0,0,0,105,3,1,0,3,0,0,0,0,0,1,0,19,0,0,0,0,0,1,0,0,0,0,0,20
CCI REG S.A.,1607,143,1,8,6,2,0,0,0,0,0,0,0,12,0,0,1,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,0,0,16
Center of Ukrainian Internet Names,1436,10975,1153,412,6,0,0,0,0,0,0,0,1,347,5,0,1,0,0,0,0,0,0,13,0,10,0,0,0,0,0,0,0,0,0,0,0,10148
Central Registrar Inc. d/b/a DomainMonger.Com,282,23,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138330
Cheap-Registrar.com,627,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,827,73,12,0,0,0,0,0,0,0,0,0,39,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12
Chengdu Fly-Digital Technology Co. Ltd,1605,262,3,15,0,0,0,0,0,0,0,0,0,10,8,1,1,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,0,0,15
Chengdu West Dimension Digital Technology Co. Ltd.,1556,38244,87,1963,34,57,0,32,1,0,1,1,39,614,18,24,4,2,0,0,1,5,0,137,0,31,0,0,0,0,15,0,0,0,0,0,0,20408
China Springboard Inc.,1412,2670,10,27,2,0,0,1,0,0,0,0,1,91,5,0,3,1,0,0,0,0,0,8,0,27,0,0,0,0,4,1,0,0,0,0,0,521
ChinaNet Technology (SuZhou) CO. LTD,1590,167,2,33,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,33
Chinesedomains LLC,858,33,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264000
Chocolatecovereddomains LLC,874,26,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,264015
Christian investments LLC,1512,39,5,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,13,0,0,0,0,0,0,20948
CJSC Registrar R01,1426,4633,116,137,0,0,0,0,0,0,0,0,3,288,10,2,0,1,0,0,0,0,0,4,0,8,0,0,0,0,0,0,0,0,0,0,0,142
