registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,1306,22,13,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,23,61,0,0,0,0,0,140401,0,0
"! #1 Host Canada, LLC",971,1609,6,84,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,23,60,0,0,0,0,0,452631,0,0
"! #1 Host China, LLC",970,1798,8,90,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,25,55,0,0,0,0,0,504084,0,0
"! #1 Host Germany, LLC",968,1664,12,101,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,25,70,0,0,0,0,0,3358537,0,0
"! #1 Host Japan, LLC",980,10596,11,1726,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,26,63,0,0,0,0,0,3334360,0,0
"! #1 Host Korea, LLC",981,1284,8,18,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,30,55,0,0,0,0,0,141622,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,3024,17,1,0,0,0,0,0,0,0,0,0,258,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"007Names, Inc.",91,6002,315,32,1,1,0,10,0,0,0,0,0,369,17,3,0,1,0,0,1,4,0,2,0,4,0,0,0,0,0,44,2,0,0,0,0,36,0,0
"0101 INTERNET, INC.",816,1411,181,0,0,0,0,0,0,0,0,0,0,38,9,5,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,48237,1020,801,20,12,0,8,0,0,0,0,3,1944,129,48,6,17,2,1,5,11,0,120,2,174,1,0,0,0,55,666,5,0,0,0,0,881,0,0
"10dencehispahard, S.L.",1403,104234,2155,1248,30,3,2,7,0,0,0,0,4,6741,87,31,8,20,0,0,9,2,0,286,7,188,3,0,0,0,11,904,25,0,0,0,0,1299,0,0
123-Reg Limited,1515,782015,8684,9436,1306,76,11,76,2,1,1,0,33,30990,6380,555,109,494,3,7,10,114,0,421,10,1535,4,0,0,0,243,9140,8,0,0,0,0,11325,0,0
"123domainrenewals, LLC",846,110,2,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,1,0,0,0,0,3384628,0,0
"17 Domain 1, Limited",3876,7550,0,968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103360,0,0
"17 Domain 2, Limited",3877,7288,0,920,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105123,0,0
"17 Domain 3, Limited",3878,6524,0,908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,106104,0,0
"17 Domain 4, Limited",3879,7235,0,907,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,108124,0,0
17 Domain Limited,3872,7818,0,992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105557,0,0
"1800-website, LLC",845,101,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,70437,0,0
1API GmbH,1387,920507,15901,10938,105,34,4,79,3,0,0,2,25,27807,222,96,57,77,2,19,6,11,0,11078,84,1564,69,0,0,0,17,25598,89,0,0,0,0,314599,0,0
"1st-for-domain-names, LLC",856,97,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,70211,0,0
"22net, Inc.",1555,270540,173,4506,9,9,2,9,0,0,0,0,9,11072,245,52,14,18,1,4,1,4,0,4188,8,1032,1,0,0,0,72,8842,0,0,0,0,0,2530023,0,0
"24x7domains, LLC",855,93,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,70433,0,0
"995discountdomains, LLC",854,97,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,98702,0,0
AB RIKTAD,1435,435,31,1,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0
Abbey Road Domains LLC,3796,1207,10,99,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,27,33,0,0,0,0,0,3399201,0,0
Above.com Pty Ltd.,940,88390,670,922,2,0,0,0,0,0,0,0,0,5053,1,0,0,0,0,0,0,0,0,363,0,26,0,0,0,0,0,908,11,0,0,0,0,84544,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,588,20,0,0,0,0,0,0,0,0,0,0,68,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V.,3785,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,1345,4,54,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,1,0,0,0,14,0,0,0,0,0,17,0,0,0,0,0,154066,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,147999,2109,1346,40,11,0,15,0,0,0,0,2,9573,313,10,5,51,0,0,0,2,0,712,5,349,37,0,0,0,1,1465,7,0,0,0,0,200749,0,0
Aceville Pte. Ltd.,3858,1832,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0
Aconcagua Domains LLC,3797,1379,4,83,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,27,48,0,0,0,0,0,3386194,0,0
AcquiredNames LLC,1677,1250,4,93,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,9,0,0,0,0,0,183435,0,0
Active Market Domains LLC,3798,1322,8,76,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,20,2,0,0,0,27,46,0,0,0,0,0,478253,0,0
"Ad Valorem Domains, LLC",2329,1571,6,94,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,29,47,0,0,0,0,0,446606,0,0
"Address Creation, LLC",270,1042,48,4,0,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,12,0,0,0,0,0,98237,0,0
"Addressontheweb, LLC",851,99,0,6,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,97800,0,0
Adomainofyourown.com LLC,1158,1684,16,95,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,29,76,0,0,0,0,0,456083,0,0
Adriatic Domains LLC,3799,1041,10,11,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,26,48,0,0,0,0,0,3411570,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,35715,1547,187,10,9,0,2,1,0,0,0,1,1856,45,11,5,6,1,0,4,0,0,19,0,102,0,0,0,0,0,265,2,0,0,0,0,208,0,0
Aegean Domains LLC,3800,8837,30,78,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,42,2,0,0,0,26,907,0,0,0,0,0,3398720,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,96530,4106,2469,43,18,1,72,0,0,0,0,0,3588,151,89,14,48,0,0,0,0,0,374,2,247,4,0,0,0,3,2367,2,0,0,0,0,2533,0,0
AFRIREGISTER S.A.,1381,1348,67,42,0,0,0,0,0,0,0,0,0,41,1,1,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,45,0,0,0,0,0,40,0,0
"Afterdark Domains, LLC",922,1425,4,86,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,52,0,0,0,0,0,483461,0,0
Aiming Limited,2917,420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,446,661,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,43319,2186,694,36,0,0,27,0,0,0,0,0,1921,75,0,12,21,0,0,0,0,0,79,1,63,0,0,0,0,0,854,8,0,0,0,0,716,0,0
Alantron Inc.,898,9104,1006,70,0,0,0,2,0,0,0,0,0,503,6,3,1,3,0,0,0,0,0,6,0,47,1,0,0,0,2,115,0,0,0,0,0,7062136,0,0
Alboran Domains LLC,3807,1363,4,96,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,26,49,0,0,0,0,0,483209,0,0
"Alethia Domains, LLC",2330,10607,10,1782,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,26,48,0,0,0,0,0,3346052,0,0
"Alfena, LLC",1241,51,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,4683857,4106,0,0,0,0,0,0,0,0,0,0,180348,7247,3960,1036,1962,178,71,154,604,4,0,0,23964,79,0,0,0,0,158274,54,0,0,0,0,155468,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,492280,87,117163,1747,3993,139,2767,80,1,6,2,1205,947,128,123,51,170,10,5,21,31,0,24107,182,1945,2,0,0,0,29,2,0,0,0,0,0,1682266,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,1292792,690,40458,17,9,1,38,0,0,0,0,10,18541,19,7,4,19,0,1,0,5,0,1183,4,2958,4,0,0,0,10,27151,23,0,0,0,0,43340,0,0
"Alice's Registry, Inc.",275,831,24,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,3022,8,363,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,19,44,0,0,0,0,0,3293984,0,0
"Allaccessdomains, LLC",850,126,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,98066,0,0
"Alldomains, LLC",144,138,49,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,97909,0,0
Allearthdomains.com LLC,1159,1592,16,83,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,29,53,0,0,0,0,0,447550,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1625,6,100,0,0,0,0,0,0,0,0,0,32,1,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,28,60,0,0,0,0,0,3368352,0,0
Alpha Beta Domains LLC,3808,1493,4,81,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,29,51,0,0,0,0,0,548155,0,0
Alpine Domains Inc.,1432,81293,19,1,0,0,0,0,0,0,0,0,0,22,3,1,0,0,0,0,3,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,1,0,0
"Amazon Registrar, Inc.",468,917294,6238,17696,286,282,9,107,0,0,1,1,72,42242,65,44,8,51,2,1,11,23,0,4100,80,952,7,0,0,0,163,11171,7,0,0,0,0,18612,0,0
"Anessia, LLC",1594,1312,12,14,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,21,2,0,0,0,27,59,0,0,0,0,0,146320,0,0
Annapurna Domains LLC,3809,1370,4,113,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,27,36,0,0,0,0,0,3405799,0,0
Annulet LLC,607,375532,123,82,0,0,0,0,0,0,0,0,0,25049,0,0,0,0,0,0,0,0,0,624,72,711,0,0,0,0,0,1831,0,0,0,0,0,1984452,0,0
"Anytime Sites, LLC",829,60,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,3384993,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,197,25,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,5,0,0,0,0,0,9,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28462,6,0,0,0,0,0,0,0,0,0,0,2716,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,1334,14,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,22,3,0,0,0,26,66,0,0,0,0,0,140805,0,0
Aquila Domains LLC,3810,1098,8,12,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,23,2,0,0,0,28,64,0,0,0,0,0,146017,0,0
"Arab Internet Names, LLC",902,1471,6,93,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,56,0,0,0,0,0,3378841,0,0
Arcanes Technologies,3245,5983,285,127,1,1,1,1,0,0,0,0,2,315,9,2,2,0,0,0,2,0,0,11,0,7,0,0,0,0,0,110,0,0,0,0,0,141,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,340405,11066,4766,2,0,0,0,0,0,0,0,0,24009,16,4,4,7,0,0,0,3,0,416,3,898,14,0,0,0,57,4438,6,0,0,0,0,4791,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,652630,5116,9185,33,12,0,10,0,0,0,0,7,39012,332,36,16,55,0,0,6,19,0,1588,21,2103,45,0,0,0,19,8496,119,0,0,0,0,9975,0,0
"AsiaDomains, LLC",903,1485,10,92,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,65,0,0,0,0,0,481652,0,0
"AsiaRegister, Inc.",1084,440,15,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,237428,9224,36389,66,41,2,37,0,0,0,0,2,4114,35,59,19,18,0,0,3,4,0,1300,32,466,1,0,0,0,25,3342,8,0,0,0,0,62550,0,0
ATI,1896,20,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1741,9,58,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,25,70,0,0,0,0,0,512889,0,0
AtlanticFriendNames.com LLC,1157,2161,8,88,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,26,76,0,0,0,0,0,449765,0,0
Atomicdomainnames.com LLC,1160,2147,20,85,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,24,84,0,0,0,0,0,451852,0,0
Australe Domains LLC,3811,1402,8,88,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,28,49,0,0,0,0,0,3383719,0,0
"Austriadomains, LLC",853,105,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3382390,0,0
"Austriandomains, LLC",885,105,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,98473,0,0
Authentic Web Inc.,1750,1908,15,4,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,4,0,0
Automattic Inc.,1531,835375,243,18680,0,0,0,0,0,0,0,0,0,39927,0,0,0,0,0,0,0,0,0,1261,92,1391,10,0,0,0,2219,17393,70,0,0,0,0,20516,0,0
AvidDomain LLC,1695,1321,4,70,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,26,0,0,0,0,0,210843,0,0
"azdomainz, LLC",1391,25289,0,65,0,0,0,0,0,0,0,0,0,2366,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,173,1,0,0,0,0,180215,0,0
"Azprivatez, LLC",1392,24723,0,73,0,0,0,0,0,0,0,0,0,2315,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,140,0,0,0,0,0,181562,0,0
Backstop Names LLC,2807,1509,8,90,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,17,76,0,0,0,0,0,3346652,0,0
"Baracuda Domains, LLC",2331,1698,10,62,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,23,76,0,0,0,0,0,447787,0,0
Barbero & Associates Limited,3776,4717,20,34,0,0,0,0,0,0,0,0,0,317,0,0,0,0,0,0,0,0,0,24,0,14,0,0,0,0,0,2,0,0,0,0,0,32,0,0
Baronofdomains.com LLC,1161,1588,20,78,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,25,52,0,0,0,0,0,450264,0,0
BB-Online UK Limited,134,6212,236,34,5,0,0,1,0,0,0,0,0,258,7,2,0,3,1,0,0,3,0,17,0,11,0,0,0,0,0,16,0,0,0,0,0,862892,0,0
BDL Systemes SAS dba SYSTONIC,1673,4227,74,8,0,0,0,1,0,0,0,0,0,259,1,0,0,2,0,0,0,0,0,7,0,1,0,0,0,0,0,6,0,0,0,0,0,9,0,0
Beartrapdomains.com LLC,1162,1221,13,13,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,29,49,0,0,0,0,0,3374241,0,0
Beget LLC,3806,24920,73,1528,0,0,0,0,0,0,0,0,0,834,6,5,1,0,0,0,0,0,0,85,2,8,0,0,0,0,4,478,1,0,0,0,0,1528,0,0
Beijing Brandma International Networking Technology Ltd.,2910,2843,64,19,0,0,0,0,0,0,0,0,0,302,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,5165,48,126,9,5,1,16,3,1,0,1,18,124,3,1,6,6,0,0,3,6,0,2,0,2,0,0,0,0,47,237,1,0,0,0,0,25049,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,129282,533,0,0,0,0,0,0,0,0,0,0,6284,249,261,97,125,43,4,11,23,0,0,0,1026,69,0,0,0,0,2866,1,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2161,134,1,0,1,0,0,0,0,0,0,5,35,0,2,0,1,0,0,2,2,0,5,0,1,0,0,0,0,0,26,0,0,0,0,0,9,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3227,2,24,1,2,0,14,0,0,0,0,15,34,5,5,7,0,0,0,0,4,0,0,0,11,0,0,0,0,32,62,0,0,0,0,0,22158,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,5765,0,54,0,11,1,2,0,0,0,0,0,124,27,24,4,1,0,0,0,0,0,4,0,5,0,0,0,0,0,68,0,0,0,0,0,63,0,0
Belmontdomains.com LLC,1163,1258,4,13,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,25,69,0,0,0,0,0,141145,0,0
Best Drop Names LLC,2808,9241,19,83,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,37,6,0,0,0,18,956,0,0,0,0,0,3358049,0,0
Betterthanaveragedomains.com LLC,1164,1406,20,16,0,0,0,0,0,0,0,0,0,27,2,0,0,0,0,0,0,0,0,0,0,18,4,0,0,0,27,72,0,0,0,0,0,142910,0,0
"Bidfordomainnames, LLC",861,117,3,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,70143,0,0
"Big Dipper Domains, LLC",2227,1396,6,96,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,16,2,0,0,0,24,53,0,0,0,0,0,3348547,0,0
"Big Domain Shop, LLC",1145,67,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,70485,0,0
"Big House Services, LLC",1042,1574,14,78,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,65,0,0,0,0,0,631690,0,0
Biglizarddomains.com LLC,1165,1682,4,89,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,28,56,0,0,0,0,0,3366032,0,0
BigRock Solutions Ltd,1495,206480,10061,92,429,15,0,27,0,0,0,0,8,7373,364,135,36,78,2,3,6,26,2,174,2,591,6,0,0,0,781,4678,32,0,0,0,0,99900,0,0
"Bizcn.com, Inc.",471,261225,2343,7,0,0,0,0,0,0,0,0,0,12635,41,33,18,16,2,6,2,4,0,52,4,2457,277,0,0,0,0,6247,1,0,0,0,0,7,0,0
Blacknight Internet Solutions Ltd.,1448,53368,239,398,15,13,0,11,1,0,0,0,9,2414,263,36,5,20,0,0,4,6,0,159,3,209,3,0,0,0,1,537,2,0,0,0,0,428,0,0
BlastDomains LLC,1678,1232,7,93,0,0,0,0,0,0,0,0,0,30,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,16,0,0,0,0,0,186244,0,0
"Blisternet, LLC",700,1547,4,81,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,22,4,0,0,0,0,50,0,0,0,0,0,628617,0,0
BlockHost LLC,1679,1209,9,72,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,23,0,0,0,0,0,182422,0,0
Blue Angel Domains LLC,2809,9133,22,83,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,15,899,0,0,0,0,0,3357381,0,0
"Blue Fractal, LLC",937,62,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,70473,0,0
"Blue Razor Domains, LLC",612,23568,439,82,0,0,0,0,0,0,0,0,0,1574,50,2,4,5,0,0,0,0,0,0,0,52,5,0,0,0,1,68,0,0,0,0,0,11002,0,0
Bombora Technologies Pty Ltd,353,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1478,26,83,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,30,43,0,0,0,0,0,445850,0,0
"Bonzai Domains, LLC",2228,1582,6,84,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,27,66,0,0,0,0,0,453615,0,0
BoteroSolutions.com S.A.,1536,277,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,1188,6,23,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,18,52,0,0,0,0,0,141528,0,0
BR domain Inc. dba namegear.co,1898,4304,7,438,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,3,0,0,0,0,0,411,0,0
Brand Focus Limited,3883,68,21,4,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,22372,239,4,3,0,0,5,2,0,0,0,0,553,144,25,25,72,0,1,1,31,0,1,0,59,0,0,0,0,0,185,2,1,0,0,0,11,0,0
"BraveNames, LLC",1596,1387,12,14,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,30,66,0,0,0,0,0,146301,0,0
Brennercom Limited,1641,48,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0
"BRS, LLC",1908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,1618,22,92,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,25,64,0,0,0,0,0,452125,0,0
