registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2459,65,152,0,0,0,0,0,0,0,0,0,3,16,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,19,51,0,0,0,0,0,3810279
"! #1 Host Canada, Inc.",971,2381,75,162,0,0,0,0,0,0,0,0,0,3,20,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,21,40,1,0,0,0,0,3809993
"! #1 Host China, Inc.",970,2415,64,149,0,0,0,0,0,0,0,0,0,3,13,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,26,39,0,0,0,0,0,3809631
"! #1 Host Germany, Inc.",968,2488,68,168,0,0,0,0,0,0,0,0,0,2,16,0,0,0,0,0,0,0,0,0,0,77,2,0,0,0,31,52,0,0,0,0,0,3810152
"! #1 Host Israel, Inc.",978,3519,4,492,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,9,0,0,0,0,0,1076552
"! #1 Host Japan, Inc.",980,2420,61,163,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,24,37,0,0,0,0,0,3810112
"! #1 Host Korea, Inc.",981,2414,84,162,0,0,0,0,0,0,0,0,0,2,29,0,0,0,0,0,0,0,0,0,0,92,2,0,0,0,21,48,0,0,0,0,0,3809677
"!# No1 Registrar, LLC",695,5972,2,1031,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,635595
"#1 Internet Services International, Inc. dba 1ISI",1334,880,90,6,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,1,0,0,0,0,3801622
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,109,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,3802901
"007Names, Inc.",91,9504,1076,74,2,0,1,2,0,0,0,0,0,523,60,5,1,16,0,0,0,1,0,13,2,23,0,0,0,0,2,238,2,0,0,0,0,81
