registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,1255,22,18,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,24,49,0,0,0,0,0,142441,0,0
"! #1 Host Canada, LLC",971,1580,6,88,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,25,85,0,0,0,0,0,411203,0,0
"! #1 Host China, LLC",970,1796,8,74,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,25,57,0,0,0,0,0,470806,0,0
"! #1 Host Germany, LLC",968,1682,14,95,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,26,50,0,0,0,0,0,3496938,0,0
"! #1 Host Japan, LLC",980,14452,11,3890,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,24,54,0,0,0,0,0,3456619,0,0
"! #1 Host Korea, LLC",981,1205,8,18,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,25,77,0,0,0,0,0,141349,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,3024,17,1,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0
"007Names, Inc.",91,5956,316,17,0,0,0,0,0,0,0,0,0,246,7,2,0,1,0,0,0,1,0,2,0,9,0,0,0,0,0,56,1,0,0,0,0,19,0,0
"0101 INTERNET, INC.",816,1393,179,0,0,0,0,0,0,0,0,0,0,103,6,7,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,48183,1026,738,41,7,1,7,0,0,0,0,5,2327,121,34,9,13,0,0,3,4,0,138,5,121,0,0,0,0,29,786,15,0,0,0,0,801,0,0
"10dencehispahard, S.L.",1403,104002,2156,917,7,3,1,10,0,0,0,0,2,5685,71,28,12,17,0,1,7,3,0,228,4,228,6,0,0,0,6,1226,28,0,0,0,0,992,0,0
123-Reg Limited,1515,783708,8829,10295,1020,70,12,46,2,1,0,0,24,23457,4863,394,94,474,8,1,13,92,0,444,13,1448,7,0,0,0,217,9537,14,0,0,0,0,12433,0,0
"123domainrenewals, LLC",846,109,2,4,0,0,0,0,0,0,0,0,0,8,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,3422954,0,0
"17 Domain 1, Limited",3876,8068,0,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,76780,0,0
"17 Domain 2, Limited",3877,7819,0,588,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,79079,0,0
"17 Domain 3, Limited",3878,7031,0,570,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,78881,0,0
"17 Domain 4, Limited",3879,7775,0,596,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,79479,0,0
17 Domain Limited,3872,8427,0,695,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,79550,0,0
"1800-website, LLC",845,98,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,70905,0,0
1API GmbH,1387,884924,16020,15247,116,36,1,72,0,0,0,1,16,29638,287,131,39,84,2,17,5,26,0,8246,72,1391,66,0,0,0,30,55773,62,0,0,0,0,312082,0,0
"1st-for-domain-names, LLC",856,99,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,71062,0,0
"22net, Inc.",1555,267034,167,4261,10,10,1,5,0,0,0,0,0,10972,99,33,5,20,4,1,2,5,0,2378,4,916,3,0,0,0,75,8726,1,0,0,0,0,2643583,0,0
"24x7domains, LLC",855,97,2,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,71238,0,0
"995discountdomains, LLC",854,98,0,7,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,99023,0,0
AB RIKTAD,1435,434,31,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
