registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,543,18,1,0,0,0,0,0,0,0,0,0,10,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0
0101 Internet Inc.,816,258,44,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
1 eName Co,66,193,12,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
1&1 Internet AG,83,122553,331,1494,0,0,0,0,0,0,0,0,0,7008,0,0,0,0,0,0,0,0,0,37,1,170,42,0,0,0,1,2414,0,0,0,0,0
"101Domain, Inc.",1011,861,15,57,0,0,0,1,0,0,0,0,0,25,26,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,11,0,0,0,0,0
"10dencehispahard, S.L.",1403,311,6,6,0,0,0,0,0,0,0,0,0,21,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
1API GmbH,1387,5757,94,133,2,1,0,1,0,0,0,0,0,311,2,1,2,3,0,0,1,3,0,80,4,11,1,0,0,0,0,109,0,0,0,0,0
1st Antagus Internet GmbH,1443,14876,174,128,0,0,0,0,0,0,0,0,0,1077,0,0,0,0,0,0,0,0,0,47,1,48,0,0,0,0,0,217,1,0,0,0,0
"35 Technology Co., Ltd.",1316,946,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
AB Connect,1378,457,6,4,1,0,0,1,0,0,0,0,0,22,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0
AB NameISP,1371,601,16,9,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,31,0,0,0,0,0
Above.com Pty Ltd.,940,2620,0,3,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Active ISP ASA,247,7026,34,59,0,0,0,0,0,0,0,0,0,448,0,0,0,0,0,0,0,0,0,4,0,9,0,0,0,0,0,156,1,0,0,0,0
"Active Registrar, Inc.",1090,1635,49,30,0,0,0,0,0,0,0,0,0,50,4,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,74,0,0,0,0,0
Address Creation,270,55,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1487,136,13,1,1,0,0,0,0,0,0,0,51,1,0,0,1,0,0,0,0,0,1,0,6,0,0,0,0,0,11,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,203,18,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,205,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,104,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4118,153,29,0,0,0,0,0,0,0,0,0,210,1,0,0,0,0,0,0,2,0,3,0,7,0,0,0,0,1,55,0,0,0,0,0
Ascio Technologies Inc.,106,35243,147,285,32,1,0,0,0,0,0,0,1,1688,35,1,0,5,0,0,0,0,0,39,0,279,1,0,0,0,3,349,4,0,0,0,0
"AsiaRegister, Inc.",1084,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,89,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,4794,92,174,118,13,1,5,0,0,0,0,3,137,28,1,4,1,0,0,0,0,0,18,0,5,0,0,0,0,1,125,0,0,0,0,0
"Az.pl, Inc",1006,2443,30,201,1,0,0,0,0,0,0,0,0,118,1,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,67,0,0,0,0,0
BB Online UK Limited,134,474,3,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,1,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,6102,655,1300,7,5,0,3,0,0,0,0,2,3,0,0,0,0,0,1,0,0,0,39,0,8,0,0,0,0,70,70,0,0,0,0,0
Binero AB,1581,265,0,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,748,172,29,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,2,19,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,676,2,6,3,0,0,1,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,41,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1921,38,4,0,0,0,0,0,0,0,0,0,76,5,1,0,1,0,0,0,0,0,0,0,0,14,0,0,0,0,22,0,0,0,0,0
Bottle Domains Inc.,836,283,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Briarwood Technologies Inc.,1543,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,206,10,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,2,0,0,0,0,0
Canyon gate Holdings LLC,1514,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,84,6,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,381,2,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,"1,045",140,11,1,0,0,0,0,1,0,0,0,35,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,34,0,0,0,0,0
Cheapies.com Inc,1039,80,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,58,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,8874,874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1925,1,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4973,936,101,2,0,0,0,0,0,0,0,0,165,3,2,0,0,0,0,0,0,0,12,1,11,1,0,0,0,1,175,0,0,0,0,0
Communi Gal Communications Ltd.,418,1037,27,4,0,0,0,0,0,0,0,0,0,181,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,198,2,0,0,0,0
CORE Internet Council of Registrars,15,12309,94,66,4,0,0,0,0,0,0,0,0,604,0,0,0,0,0,0,0,0,0,35,1,10,0,0,0,0,0,84,1,0,0,0,0
CPS-Datensysteme GmbH,1239,1238,34,5,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,9,0,0,0,0,0
Cronon AG,141,27921,50,286,0,0,0,0,0,0,0,0,0,1786,0,0,0,0,0,0,0,0,0,37,11,21,0,0,0,0,1,532,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,30103,77,67,24,0,0,0,0,0,0,0,0,735,270,0,0,0,0,0,0,0,0,131,0,36,0,0,0,0,4,37,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,10664,399,59,12,1,0,0,0,0,0,0,0,436,40,2,1,4,1,0,0,0,0,12,0,57,0,0,0,0,0,138,0,0,0,0,0
CV. Jogjacamp,1478,927,111,54,1,0,0,0,0,0,0,0,0,14,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0
Deerwood Investments LLC,1511,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,448,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6115,29,16,0,0,0,0,0,0,0,0,0,326,0,0,0,0,0,0,0,0,0,4,0,19,11,0,0,0,3,49,0,0,0,0,0
Dharana Domains Inc.,1544,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,577,21,6,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,9,0,0,0,0,0
"DirectNIC, Ltd.",291,7673,389,68,4,1,0,1,0,0,0,0,0,347,7,5,0,11,0,0,0,0,0,4,0,10,0,0,0,0,1,61,0,0,0,0,0
Discount Domains Ltd.,1369,68,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Distribute IT PTY LTD,900,1541,75,47,27,0,0,0,0,0,0,0,0,75,3,0,0,1,0,0,0,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata anstalt,1317,64,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,6561,132,53,6,2,0,4,0,0,0,0,0,299,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,12,105,0,0,0,0,0
Domain Registration Services,64,632,9,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Spa LLC,1411,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,663,1,3,1,1,0,0,0,0,0,0,0,25,3,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0
"Domain.com, LLC",886,25672,991,544,103,13,2,8,0,0,0,0,0,882,39,4,2,8,0,0,0,0,0,14,0,226,0,0,0,0,13,511,0,0,0,0,0
"DomainContext, Inc.",1111,2297,330,48,3,0,0,0,0,0,0,0,0,96,3,0,0,0,0,0,0,1,0,1,0,8,0,0,0,0,0,45,0,0,0,0,0
Domaininfo AB,73,1979,16,0,0,0,0,0,0,0,0,0,0,14,17,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,8,0,0,0,0,0
"Domain-It!, Inc.",412,367,3,5,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
"Domainname, Inc.",450,54,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
DomainRegi LLC,1496,208,2,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
DomainsAtCost Corporation,735,1766,46,25,1,0,0,0,0,0,0,0,0,61,1,0,0,9,0,0,0,0,0,0,0,7,0,0,0,0,0,30,1,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2632,8,35,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,33,0,0,0,0,0
DomReg Services Inc.,1545,11,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,31,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Dotname Korea Corporation,1132,89,1,12,0,1,0,1,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,3,3,0,0,0,0,0
Dynadot LLC,472,6427,278,205,1,1,0,0,0,0,0,0,2,226,2,0,0,1,0,0,0,0,0,16,0,17,0,0,0,0,45,296,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1411,349,21,0,0,0,3,0,0,0,0,0,41,5,0,0,2,0,0,0,0,0,4,0,3,0,0,0,0,0,34,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1019,11,15,1,0,0,1,0,0,0,0,1,32,1,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0
EasySpace Ltd.,79,3717,7,8,3,0,0,0,0,0,0,0,0,103,28,0,2,1,0,0,0,0,0,3,0,5,0,0,0,0,0,36,0,0,0,0,0
"Encirca, Inc",455,146,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"eNom, Inc.",48,135573,11817,5828,75,17,5,13,0,0,0,0,3,5755,107,20,6,17,0,1,1,8,0,326,6,225,2,0,0,0,38,2707,2,0,0,0,0
"Entorno Digital, SA",696,327,0,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
EPAG Domainservices GmbH,85,6455,45,60,1,0,0,0,0,0,0,0,0,361,0,0,0,0,0,0,0,0,0,19,1,58,0,0,0,0,0,52,0,0,0,0,0
Estrategias WebSite S.L.,1600,397,25,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0
EuroDNS SA,1052,3757,49,41,0,0,0,5,0,0,0,0,0,172,7,3,0,1,1,0,0,1,0,29,0,11,0,0,0,0,0,42,2,0,0,0,0
Everyone's Internet Ltd.,925,1345,95,23,0,0,0,1,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,32,0,0,0,0,0
EvoPlus Ltd.,1418,1955,171,84,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,17,0,0,0,0,0
Fast Domain Inc.,1154,31012,502,850,0,0,0,0,0,0,0,0,0,1412,24,8,1,5,0,0,0,0,0,44,3,40,0,0,0,0,18,863,2,0,0,0,0
FBS Inc.,1110,6689,517,276,22,2,0,1,0,0,0,0,0,159,5,1,0,1,0,0,0,0,0,15,0,9,1,0,0,0,0,234,0,0,0,0,0
"Firstserver, Inc.",474,751,99,4,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,9,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,321,1,16,1,22,0,9,0,0,0,0,0,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
France Telecom SA,14,489,1,0,3,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,749,1,0,5,0,0,0,0,0,0,0,1,25,10,15,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,56,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,134,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Gabia Inc.,244,3295,412,43,12,9,0,1,0,0,0,0,0,132,8,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,64,0,0,0,0,0
Gandi SAS,81,12904,1253,176,4,6,0,2,0,0,0,0,4,544,25,0,0,3,0,0,0,2,0,27,1,13,0,0,0,0,0,239,1,0,0,0,0
Genious Communications SARL/AU,1560,27,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Ghana Dot Com Ltd,1499,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1692,111,13,1,2,0,0,0,0,0,0,1,48,3,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,29,1,0,0,0,0
Globedom Datenkommunikations GmbH,276,104,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"GMO Internet, Inc.",49,224325,6912,19154,153,18,0,4,0,0,0,0,4,5633,53,81,2,9,2,0,1,8,0,65,1,31,0,0,0,0,0,7236,1,0,0,0,0
Go Australia Domains Inc,1151,371,4,14,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Go Canada Domains Inc,1150,372,2,18,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Go China Domains Inc,1149,345,6,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0
Go France Domains Inc,1153,329,10,19,0,0,0,0,0,0,0,0,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Go Italy Domains Inc,1152,362,8,14,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"GoDaddy.com, LLC",146,703121,12876,13335,1467,245,3,544,0,0,0,0,63,19987,4060,439,96,240,12,12,23,37,9,672,19,396,37,0,0,0,445,17704,29,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1344,14,54,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,123,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,307,30,1,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,423,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,6213,48,655,5,37,0,19,0,0,0,0,6,87,7,1,0,12,1,0,1,1,0,3,0,2,0,0,0,0,1,98,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,42,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3359,146,12,5,0,0,1,0,0,0,2,0,145,8,0,1,0,0,0,0,1,0,0,0,9,0,0,0,0,2,70,1,0,0,0,0
http.net Internet gmbH,976,1203,11,13,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,22,0,0,0,0,0
Humeia Corporation,951,55,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Imperial Registrations, Inc.",987,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,828,5,5,1,0,0,0,0,0,0,0,0,38,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0
"Inames Co., Ltd.",444,1690,117,32,8,5,3,1,0,0,0,0,0,77,3,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,26,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1391,36,28,4,0,0,0,0,0,0,0,1,35,5,1,0,1,0,0,0,0,0,5,0,4,0,0,0,0,0,33,0,0,0,0,0
"Interdomain, S.A.",140,2439,15,17,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,12,0,0,0,0,0
"Interdominios, Inc.",818,144,5,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,4,0,0,0,0,0
International Registration Services Inc.,1548,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1286,92,35,1,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,1,0,0,6,0,1,0,0,0,0,0,32,0,0,0,0,0
"Internet Service Registrar, Inc.",823,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,9404,1109,1665,9,1,0,0,0,0,0,0,4,145,2,2,0,0,0,0,0,0,0,20,2,17,0,0,0,0,1,218,0,0,0,0,0
Internetters Limited,424,1211,4,3,0,0,0,0,0,0,0,0,0,63,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
InterNetWire Communications GmbH,1328,8420,27,73,0,0,0,0,0,0,0,0,0,542,0,0,0,0,0,0,0,0,0,68,3,43,0,0,0,0,0,47,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1750,54,24,0,0,0,0,0,0,0,0,0,105,1,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,14,0,0,0,0,0
IP Mirror Pte Ltd,890,1493,40,12,1,0,0,0,0,0,0,0,0,37,13,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,90,0,0,0,0,0
"IPNIC, Inc.",830,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,642,31,5,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,4,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,244,0,8,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Key-Systems GmbH,269,42222,1246,487,4,1,0,0,0,0,0,0,0,2559,6,1,0,4,0,0,0,0,0,165,4,128,7,0,0,0,1,678,7,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,46,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0
