registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,703,20,4,0,0,0,0,0,0,0,0,1,35,12,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
0101 Internet Inc.,816,208,30,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,10,0,0,0,0,0
1 eName Co,66,243,12,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
1&1 Internet AG,83,121377,332,2963,0,0,0,0,0,0,0,0,0,5359,0,0,0,0,0,0,0,0,0,108,2,162,57,0,0,0,0,1327,0,0,0,0,0
"101Domain, Inc.",1011,533,11,10,5,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,5,0,0,0,0,0
"10dencehispahard, s.l.",1403,277,7,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,33,0,0,0,0,0
1-877 Namebid.com LLC,664,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,4738,77,67,1,0,0,0,0,0,0,0,0,222,0,0,0,0,0,0,0,0,0,49,1,10,0,0,0,0,0,107,2,0,0,0,0
1st Antagus Internet GmbH,1443,13930,149,176,0,0,0,0,0,0,0,0,0,715,0,0,0,0,0,0,0,0,0,103,1,27,0,0,0,0,1,73,1,0,0,0,0
AB Connect,1378,543,2,6,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
AB NameISP,1371,461,12,15,1,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0
Above.com Pty Ltd.,940,1568,0,125,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,55,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,60,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,8855,34,106,0,0,0,0,0,0,0,0,0,451,0,0,0,0,0,0,0,0,0,10,0,8,0,0,0,0,0,78,1,0,0,0,0
"Active Registrar, Inc.",1090,2701,39,70,0,0,0,1,0,0,0,0,0,72,3,2,0,1,1,0,0,0,0,0,0,4,0,0,0,0,2,107,0,0,0,0,0
Address Creation,270,77,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1477,135,11,1,0,0,1,0,0,0,0,0,81,2,1,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,23,0,0,0,0,0
"Aim High!, Inc.",644,18,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,551,18,18,0,0,0,0,0,0,0,0,0,20,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,181,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Allindomains, LLC",849,574,19,1,1,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0
"Arctic Names, Inc.",1340,87,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4508,160,35,1,0,0,0,0,0,0,0,0,233,3,0,0,0,0,0,0,0,0,16,0,12,0,0,0,0,0,43,0,0,0,0,0
Ascio Technologies Inc.,106,37783,155,210,66,1,1,2,0,0,0,0,2,1926,59,0,3,2,0,0,0,0,0,404,4,98,0,0,0,0,1,373,0,0,0,0,0
"AsiaRegister, Inc.",1084,21,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0
AusRegistry Group Pty Ltd,353,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,3078,44,61,65,1,0,0,0,0,0,0,0,36,13,2,0,0,0,0,0,0,0,30,0,5,0,0,0,0,0,29,0,0,0,0,0
"Az.pl, Inc",1006,2707,41,82,4,0,0,0,0,0,0,0,0,104,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,93,0,0,0,0,0
BB Online UK Limited,134,464,3,3,6,0,0,0,0,0,0,0,0,9,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,265,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0
"Bizcn.com, Inc.",471,442,78,9,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,24,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,787,2,59,7,0,0,0,0,0,0,0,0,13,3,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1778,42,59,0,0,0,0,0,0,0,0,0,155,5,0,0,0,0,0,0,0,0,7,0,34,0,0,0,0,0,17,1,0,0,0,0
Bottle Domains Inc.,836,401,0,1,0,0,0,0,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
"Bumper Jumper, Inc",815,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
C I Host,404,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,287,11,7,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,76,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Catalog.com, Inc.",112,476,2,4,0,0,0,0,0,0,0,0,0,24,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,959,93,57,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,13,0,0,0,0,0
Cheapies.com Inc,1039,110,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
China Springboard Inc.,1412,64,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,1399,25,4,0,0,0,0,0,0,0,0,0,26,3,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,21,0,0,0,0,0
CORE Internet Council of Registrars,15,12748,96,106,4,0,0,0,0,0,0,0,0,597,0,0,0,2,0,0,0,0,0,24,0,35,1,0,0,0,3,87,0,0,0,0,0
"Corporate Domains, Inc.",299,26684,80,36,23,0,0,1,0,0,0,0,0,593,306,101,0,0,0,0,0,0,0,176,0,44,0,0,0,0,2,37,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1231,30,21,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
Cronon AG,141,28383,67,261,0,0,0,0,0,0,0,0,0,1886,0,0,0,0,0,0,0,0,0,17,3,41,0,0,0,0,0,89,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,14699,394,126,22,1,2,1,0,0,0,0,2,463,96,5,1,10,0,0,0,1,0,33,0,185,0,0,0,0,1,221,0,0,0,0,0
CV. Jogjacamp,1478,655,80,36,2,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,25,0,0,0,0,0
Demys Limited,1488,423,0,2,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6645,32,26,0,0,0,0,0,0,0,0,0,328,0,0,0,0,0,0,0,0,0,10,0,10,0,0,0,0,0,25,0,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,604,11,4,2,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,1,14,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,64260,5829,1830,40,26,0,11,2,0,0,0,0,2373,55,18,6,7,0,0,2,2,1,164,2,299,2,0,0,0,17,1537,0,0,0,0,0
"DirectNIC, Ltd.",291,8830,414,49,3,3,0,0,0,0,0,0,0,479,16,29,1,14,0,0,0,0,0,6,0,44,0,0,0,0,0,99,0,0,0,0,0
Discount Domains Ltd,1369,81,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
Distribute IT PTY LTD,900,1203,58,18,3,0,0,0,0,0,0,0,0,33,10,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,50,0,0,0,0,0
documentdata anstalt,1317,85,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,1366,36,11,1,0,0,0,0,0,0,0,0,22,6,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0
Domain People,65,7904,247,97,9,2,0,1,0,0,0,0,0,388,11,5,0,0,0,0,1,0,0,4,0,16,0,0,0,0,3,112,0,0,0,0,0
Domain Registration Services,64,700,9,18,1,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Spa LLC,1411,190,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,567,0,4,0,0,0,0,0,0,0,0,0,23,5,0,1,0,0,0,0,0,0,13,0,1,0,0,0,0,0,3,0,0,0,0,0
"DomainContext, Inc.",1111,2032,254,78,2,0,0,0,0,0,0,0,0,110,1,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,57,0,0,0,0,0
Domaininfo AB,73,2190,19,0,14,0,0,0,0,0,0,0,0,19,43,2,0,2,0,0,0,0,0,1,0,5,0,0,0,0,0,12,0,0,0,0,0
"Domain-It!, Inc.",412,376,3,12,0,0,0,0,0,0,0,0,0,7,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
"Domainname, Inc.",450,99,3,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
DomainRegi LLC,1496,240,4,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0
Domains At Cost,735,1556,38,26,11,0,0,0,0,0,0,0,0,76,1,1,0,0,0,0,0,0,0,1,0,9,0,0,0,0,1,21,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2347,5,58,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,31,0,0,0,0,0
"DotAlliance, Inc.",1249,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,35,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Dotster,72,13260,439,161,62,0,0,4,0,0,0,0,0,436,35,5,1,5,0,0,1,0,0,15,5,70,0,0,0,0,6,181,1,0,0,0,0
Dynadot LLC,472,7802,179,304,2,0,0,0,0,0,0,0,0,275,1,1,0,0,0,0,0,0,0,31,2,14,0,0,0,0,35,101,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1275,339,23,0,0,0,4,0,0,0,0,0,50,13,0,1,2,0,0,0,0,0,6,0,1,0,0,0,0,1,20,0,0,0,0,0
"easyDNS Technologies, Inc.",469,963,10,17,0,0,0,6,0,0,0,0,0,45,0,1,0,1,1,0,0,0,0,2,1,2,0,0,0,0,0,5,0,0,0,0,0
EasySpace Ltd.,79,4019,10,20,24,0,0,1,0,0,0,0,0,127,74,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,43,0,0,0,0,0
"ELB Group, Inc.",820,515,0,13,1,0,0,0,0,0,0,0,0,19,1,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,20,0,0,0,0,0
"Encirca, Inc",455,149,4,3,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"eNom, Inc.",48,139388,6636,2447,116,21,1,13,0,0,0,0,6,7106,150,37,2,22,2,1,2,2,1,469,19,513,1,0,0,0,240,2704,0,0,0,0,0
"Entorno Digital, SA",696,300,0,1,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0
EPAG Domainservices GmbH,85,6524,33,93,0,0,0,0,0,0,0,0,0,284,0,0,0,0,0,0,0,0,0,28,1,7,0,0,0,0,0,64,0,0,0,0,0
Estrategias WebSite S.L.,1600,54,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,2938,24,23,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,29,0,10,0,0,0,0,0,50,0,0,0,0,0
Everyone's Internet Ltd.,925,1679,93,27,6,0,0,0,0,0,0,0,0,64,6,1,1,0,0,0,0,0,0,9,0,5,0,0,0,0,1,46,0,0,0,0,0
EvoPlus Ltd.,1418,836,75,43,1,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,21,1,3,0,0,0,0,0,2,0,0,0,0,0
Fast Domain Inc.,1154,27464,275,1246,128,14,0,4,1,0,0,0,1,1193,6,4,0,1,0,0,0,1,0,56,1,45,0,0,0,0,72,368,1,0,0,0,0
FBS Inc.,1110,3023,177,331,25,0,0,2,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,128,0,2,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,879,93,4,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,6,0,3,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc,837,940,4,0,5,1,0,0,0,0,0,0,0,20,5,9,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0
French Connexion / Domaine.fr,601,76,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,161,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3235,366,76,10,4,0,0,0,0,0,0,0,88,16,7,0,0,1,0,0,0,0,21,0,1,0,0,0,0,4,80,0,0,0,0,0
Gandi SAS,81,12995,1184,221,6,5,0,1,0,0,0,0,0,571,40,4,0,1,0,0,0,0,0,59,2,30,0,0,0,0,0,140,2,0,0,0,0
Genious Communications SARL/AU,1560,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG Net, Inc.",93,1833,93,34,1,3,0,0,0,0,0,0,0,66,4,3,0,1,0,0,0,1,0,7,0,9,0,0,0,0,0,46,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,350,5,0,2,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,2,0,0,0,0,0
"GMO Internet, Inc.",49,90974,4632,2172,7,37,0,9,0,0,0,0,3,1518,39,74,0,20,0,0,0,2,0,49,0,30,0,0,0,0,0,887,0,0,0,0,0
Go Australia Domains Inc,1151,254,2,12,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0
Go Canada Domains Inc,1150,227,0,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
Go China Domains Inc,1149,237,9,13,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Go France Domains Inc,1153,206,10,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0
Go Italy Domains Inc,1152,252,6,5,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
"GoDaddy.com, Inc.",146,678964,10203,16412,3501,506,4,531,1,0,0,8,153,19757,4470,410,101,259,6,7,23,56,7,773,43,743,45,0,0,0,621,13488,23,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,538,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,260,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,369,28,5,0,1,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,4604,24,97,11,24,0,5,0,0,0,0,1,125,8,19,2,5,0,1,0,1,0,4,0,3,0,0,0,0,0,56,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3876,100,34,3,0,0,0,0,0,0,0,0,211,6,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,1,60,0,0,0,0,0
http.net Internet gmbH,976,1384,11,15,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,2,0,18,0,0,0,0,0,7,0,0,0,0,0
Humeia Corporation,951,41,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,34,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,3470,140,0,0,0,0,0,0,0,0,0,0,161,2,0,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0,32,0,0,0,0,0
"Imperial Registrations, Inc.",987,33,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1023,3,6,1,0,0,0,0,0,0,0,0,30,3,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0
Inames Co. Ltd.,444,1589,118,32,2,2,0,1,0,0,0,0,0,35,6,5,1,1,0,0,0,0,0,2,0,11,0,0,0,0,0,20,0,0,0,0,0
INDOM,954,2916,2,19,0,0,0,9,0,0,0,0,0,135,0,1,0,0,0,0,0,0,0,5,0,30,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1195,29,37,5,2,0,1,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,17,0,4,0,0,0,0,0,14,0,0,0,0,0
"Interdomain, S.A.",140,2753,16,2,0,0,0,0,0,0,0,0,0,151,1,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,32,0,0,0,0,0
"Interdominios, Inc.",818,67,2,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1045,76,32,2,0,0,1,0,0,0,0,0,59,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,18,0,0,0,0,0
"Internet Service Registrar, Inc.",823,25,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,4673,706,280,1,1,1,2,0,0,0,0,1,123,2,0,0,1,0,1,0,1,0,41,1,11,0,0,0,0,0,63,0,0,0,0,0
Internetters Limited,424,1433,4,6,7,0,0,0,0,0,0,0,0,84,19,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,31,0,0,0,0,0
InterNetWire Communications GmbH,1328,8194,24,85,0,0,0,0,0,0,0,0,0,376,0,0,0,0,0,0,0,0,0,26,0,56,0,0,0,0,0,62,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1514,34,52,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,13,0,8,0,0,0,0,0,15,0,0,0,0,0
IP Mirror Pte Ltd,890,1369,26,16,0,0,0,1,0,0,0,0,1,85,1,0,0,0,0,0,0,0,0,102,3,20,0,0,0,0,0,32,0,0,0,0,0
"IPNIC, Inc.",830,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,317,9,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,73,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,50513,1227,561,0,0,0,10,0,0,0,0,0,2267,10,10,0,0,0,0,0,0,0,234,1,131,2,0,0,0,1,824,3,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,19,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,22,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,242,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,36,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.com Ltd.,602,2377,30,13,22,0,0,0,0,0,0,0,0,31,37,0,0,1,0,0,0,0,0,5,0,1,0,0,0,0,1,41,2,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,163,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,224,5,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0
LiquidNet Ltd.,1472,500,159,40,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,44,0,1,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,602,0,4,8,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,1,0,0,0,0,0
"MarkMonitor, Inc.",292,29592,45,109,79,1,0,13,0,0,0,0,0,1177,357,0,0,3,0,0,0,1,0,58,0,446,0,0,0,0,0,36,0,0,0,0,0
