registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Domain Pro, LLC",413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Anytime Sites, Inc",829,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeBrands SAS",1290,600,46,0,0,0,0,0,0,0,0,0,0,39,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Koreacenter co., Ltd.",1491,60,59,1,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"OpenTLD B.V.",1666,287,256,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,7,1,0,0,0,0,1
"Foshan YiDong Network Co., LTD",1563,65,6,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,5056,272,120,0,0,0,0,0,0,0,0,0,175,2,0,0,0,0,0,0,0,0,15,5,4,0,0,0,0,0,129,0,0,0,0,0,116
"Realtime Register B.V.",839,2803,883,4,0,0,0,0,0,0,0,0,0,215,2,0,0,0,0,0,0,0,0,26,0,11,0,0,0,0,0,32,1,0,0,0,0,5
"easyDNS Technologies, Inc.",469,867,307,2,1,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,3
"Interlink Co., Ltd.",277,93,52,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Namescout Corp",186,1143,451,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
"Ghana Dot Com Ltd",1499,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nominalia Internet S.L.",76,693,268,0,0,0,0,0,0,0,0,0,0,31,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Nordnet",68,844,87,4,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,230
"Blue Razor Domains, Inc.",612,344,204,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,114
"Net-Chinese Co., Ltd.",1336,358,176,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,4
"Microbreweddomains.com LLC",1357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Larsen Data ApS",1446,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Mesh Digital Limited",1390,19659,2937,41,2,1,0,1,0,0,0,0,0,945,86,9,1,11,1,0,1,1,0,11,0,30,0,0,0,0,1,174,0,0,0,0,0,45
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,200,66,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,0
"Nhan Hoa Software Company Ltd.",1710,201,69,10,0,3,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
"Tencent Cloud Computing (Beijing) Limited Liability Company",3755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Automattic, Inc",1531,554,70,12,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,17,0,0,0,0,0,11
"Register SPA",168,8814,1135,36,0,0,0,0,0,0,0,0,1,400,35,0,3,1,0,0,1,0,0,17,0,20,0,0,0,0,0,86,1,0,0,0,0,40
"Dynadot1 LLC",1638,7,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51858
"Dynadot5 LLC",1653,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,52140
"Namecamp Limited",2483,17,23,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1API GmbH",1387,9605,3293,96,0,0,0,0,0,0,0,0,0,432,0,0,0,0,0,0,0,3,0,196,3,16,0,0,0,0,0,65,1,0,0,0,0,105
"Webagentur.at Internet Services GmbH d/b/a domainname.at",648,179,89,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Deutsche Telekom AG",226,2995,211,8,0,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,34,0,0,0,0,0,10
"Regional Network Information Center, JSC dba RU-CENTER",463,3542,1495,11,0,0,0,0,0,0,0,0,0,198,0,0,0,2,0,0,0,0,0,6,0,4,0,0,0,0,0,29,0,0,0,0,0,11
"Netpia.com, Inc.",130,1006,183,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,20,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Authentic Web Inc.",1750,46,43,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Total Web Solutions Limited trading as TotalRegistrations",131,340,260,0,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EU Technology (HK) Limited",1716,3,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"united-domains AG",1408,6156,733,11,0,0,0,0,0,0,0,0,0,360,0,0,0,0,0,0,0,0,0,8,1,8,0,0,0,0,0,49,0,0,0,0,0,13
"Chengdu Fly-Digital Technology Co., Ltd",1605,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Nameshield SAS",1251,1364,136,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152,0,3,0,0,0,0,0,0,0,0,0,0,0,10
"Global Domains International, Inc. DBA DomainCostClub.com",1463,114,79,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,3,0,0,0,0,0,1
"Name111, Inc.",1514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"West263 International Limited",1915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName Highway LLC",1411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji",1601,585,461,6,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,5,1,0,0,0,0,3
"ChinaNet Technology (SuZhou) CO., LTD",1590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enterprise Guardian Inc",3881,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, dba AppDetex",3235,53,33,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enameco, LLC",66,40,61,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allworldnames.com LLC",1167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Genious Communications SARL/AU",1560,42,29,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"ShenZhen HuLianXianFeng Technology Co. LTD",1734,13,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hongkong Domain Name Information Management Co., Ltd.",2251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains Inc",1150,41,52,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,915,775,12,0,0,0,0,0,0,0,0,0,64,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,608
"Corporation Service Company (DBS) INC.",1298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WHC Online Solutions Inc.",938,108,93,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domraider SAS",3230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,3832,1559,18,1,5,0,0,0,0,0,0,0,143,4,6,0,1,0,0,0,1,0,2,0,5,0,0,0,0,0,20,0,0,0,0,0,25
"DomainName.com, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameSecure.com, Inc.",30,1005,333,1,0,1,0,1,0,0,0,0,0,38,4,0,0,1,0,0,0,2,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,5
"ENARTIA S.A.",1727,205,177,2,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"Gandi SAS",81,15828,7315,72,0,1,0,0,0,0,1,4,6,768,11,3,0,3,0,0,0,0,0,61,2,13,0,0,0,0,4,131,0,0,0,0,0,93
"Register.com, Inc.",9,13765,3146,79,4,7,0,8,0,0,0,0,2,626,22,16,1,10,0,1,0,2,0,1,0,26,1,0,0,0,4,153,0,0,0,0,0,109
"Register4Less, Inc.",1082,467,173,8,4,2,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10
"1&1 IONOS SE",83,41902,2350,111,1,0,0,0,0,0,0,0,0,2841,1,0,0,0,0,0,0,0,0,17,0,37,1,0,0,0,4,432,2,0,0,0,0,103
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com, LLC",886,14087,4148,106,34,1,1,6,0,0,0,0,0,782,10,4,0,3,0,0,0,0,0,3,0,16,0,0,0,0,4,254,0,0,0,0,0,125
"GoDaddy.com, LLC",146,385237,33233,2840,443,53,0,76,0,0,0,0,14,15171,2173,333,13,216,3,1,6,8,28,305,1,284,54,0,0,0,85,5675,0,0,0,0,0,7277
"CSC Management Consulting (Shanghai) Co., Ltd.",671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. d/b/a Registrar.eu",1647,6785,5005,94,0,0,0,0,0,0,0,0,0,338,0,1,0,0,0,0,0,0,0,64,0,24,0,0,0,0,0,162,0,0,0,0,0,96
"Ledl.net GmbH",809,316,100,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Tecnocrática Centro de Datos, S.L.",1600,258,292,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"Xi'an Qianxi Network Technology Co. Ltd.",3825,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot9 LLC",1864,12,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,51920
"Shinjiru Technology Sdn Bhd",1741,246,243,2,0,0,0,0,0,0,0,0,0,14,1,0,2,0,0,0,0,0,0,7,0,0,0,0,0,0,0,8,0,0,0,0,0,2
"Vautron Rechenzentrum AG",1443,8196,2111,14,0,0,0,0,0,0,0,0,0,638,0,0,0,0,0,0,0,0,0,7,0,10,0,0,0,0,0,70,0,0,0,0,0,71
"Masterofmydomains.net LLC",1358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CV. Jogjacamp",1478,334,287,4,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7
"Beijing Guoxu Network Technology Co., Ltd.",1494,144,26,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Reg2C.com Inc.",819,770,256,1,8,0,0,0,0,0,0,0,0,15,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0,0,14,0,0,0,0,0,2
"Ligne Web Services SARL dba LWS",1630,575,124,5,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,8
"CSC Corporate Domains, Inc.",299,49416,5592,55,1,0,0,0,0,0,0,0,0,2459,208,4,2,1,0,0,0,0,0,41,22,132,0,0,0,0,4,76,0,0,0,0,0,87
"MAFF Inc.",817,848,19,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,87,0,0,0,0,0,14
"Ladas Domains LLC d/b/a Principium Strategies",642,199,45,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106 Inc.",1040,588,736,0,0,0,0,0,0,0,0,0,0,27,1,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
"PlanetHoster Inc.",2476,170,102,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
"Dotalliance Inc.",1249,32,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Afriregister S.A.",1381,12,19,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vodien Internet Solutions Pte Ltd",1912,157,69,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"PHPNET France DBA Nuxit",820,221,59,2,2,0,0,0,0,0,0,0,0,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"PT Biznet Gio Nusantara",3773,5,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,10,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TLD Registrar Solutions Ltd.",1564,3295,1694,36,1,0,0,1,0,0,0,0,1,140,0,1,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,35,0,0,0,0,0,46
"Lexsynergy Limited",1466,787,206,0,0,0,0,0,0,0,0,0,0,49,0,1,0,1,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,1077,405,4,0,0,0,0,0,0,0,0,0,78,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3
"Staclar, Inc.",3884,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co. Ltd.",2911,137,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot14 LLC",2283,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54747
"Internet Works Online International (HK) Co., Limited",3247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mps Infotecnics Limited",249,35,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,17,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"The Registrar Company B.V.",1480,270,210,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Global Village GmbH",1725,382,49,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tool Domains Ltd dba Edoms.com",3840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register Names, LLC",658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"First Alliance Group Ltd T/A Netclues Inc",3768,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,597,203,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Name117, Inc.",1547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,888,614,3,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,19,0,0,0,0,0,2
"Nom-iq Ltd. dba COM LAUDE",470,2774,419,2,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,23,11,13,0,0,0,0,0,1,0,0,0,0,0,2
"Tiger Technologies LLC",841,108,30,1,0,0,0,0,0,0,0,0,0,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,2040,152,225,0,0,0,0,0,0,0,0,0,20,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,147,0,0,0,0,0,192
"LogicBoxes Naming Services Ltd",1745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nimzo 98, LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNSPod, Inc.",1697,108,163,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,37
"Cronon AG",141,16192,346,129,0,0,0,0,0,0,0,0,0,1168,0,0,0,0,0,0,0,0,0,9,0,26,0,0,0,0,0,229,1,0,0,0,0,167
"RegistrarSEC LLC",2475,113,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot7 LLC",1719,7,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,52687
"Secura GmbH",111,167,73,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,237,162,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Cloudflare, Inc.",1910,231,251,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,8,0,0,0,0,0,0,0,0,0,0,0,0,3
"Webcentral Group Limited dba Melbourne IT",13,3481,2053,6,1,0,0,2,0,0,0,0,0,90,6,2,0,0,0,0,0,0,0,1,0,101,0,0,0,0,0,35,0,0,0,0,0,4
"Tropic Management Systems, Inc.",959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Intracom Middle East FZE",1875,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1655,560,27,0,0,0,0,0,0,0,0,0,94,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,26
"Dreamscape Networks International Pte Ltd",1291,3194,1724,9,4,1,0,1,0,0,0,0,2,151,30,0,1,0,0,0,0,0,0,6,0,3,0,0,0,0,1,34,0,0,0,0,0,19
"BigRock Solutions Ltd.",1495,2373,1527,76,3,0,0,0,0,0,0,0,0,94,2,0,0,2,0,0,0,0,0,2,0,2,0,0,0,0,1,178,0,0,0,0,0,59
"Synergy Wholesale Pty Ltd",1609,846,691,9,0,0,0,0,0,0,0,0,0,25,0,1,0,1,0,0,0,0,0,9,0,1,0,0,0,0,0,4,0,0,0,0,0,13
"Namebay SAM",88,1355,331,5,0,0,0,0,0,0,0,0,0,87,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,8
"CommuniGal Communication Ltd.",418,11192,131,22,0,0,0,0,0,0,0,0,0,58,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,934991
"WIXI Incorporated",1474,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,1611,208,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,23,0,0,0,0,0,0
"Above.com Pty Ltd.",940,1921,89,245,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,21,0,0,0,0,0,1289311
"101domain GRS Limited",1011,1294,767,22,0,1,0,0,0,0,0,0,0,59,4,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,19,0,0,0,0,0,20
"Commerce Island, Inc",935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Center of Ukrainian Internet Names (UKRNAMES)",1436,388,404,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
"Alice's Registry, Inc.",275,75,36,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Limited dba WebNic.cc",460,3794,1301,16,1,0,0,0,0,0,0,0,0,70,2,3,0,2,0,0,0,0,0,1,1,3,0,0,0,0,0,20,0,0,0,0,0,24
"Japan Registry Services Co., Ltd.",1485,9792,1828,54,3,2,0,3,0,0,0,0,0,350,1,0,0,0,0,0,0,0,0,13,0,5,0,0,0,0,0,61,0,0,0,0,0,56
"Dynadot11 LLC",1866,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51743
"Innovadeus Pvt. Ltd.",3812,8,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
