registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
!$6.25 DOMAINS! Networks Inc,624,285,0,12,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,939,9,12,2,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,14,0,0,0,0,0
0101 Internet Inc.,816,76,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0
1 eName Co,66,369,11,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,111464,254,1899,0,0,0,0,0,0,0,0,0,5851,0,0,0,0,0,0,0,0,0,79,5,169,31,0,0,0,11,1486,0,0,0,0,0
"101Domain, Inc.",1011,172,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"123 Registration, Inc.",245,276,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
1-877 Namebid.com LLC,664,12,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,6620,84,342,0,1,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,55,0,7,0,0,0,0,3,98,0,0,0,0,0
"4Domains, Inc.",278,1410,12,6,2,0,0,0,0,0,0,0,0,54,0,2,0,0,0,0,0,0,0,0,0,31,0,0,0,0,1,22,0,0,0,0,0
AB Connect,1378,359,1,5,6,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,1,0,25,0,2,0,0,0,0,0,4,0,0,0,0,0
AB NameISP,1371,248,0,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,1,0,0,0,0,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,4781,101,52,8,0,0,39,0,0,0,5,0,232,12,4,0,0,1,0,0,0,0,6,0,24,0,0,0,0,2,96,0,0,0,0,0
Above.com Pty Ltd.,940,576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,9373,32,141,0,0,0,0,0,0,0,0,0,728,0,0,0,0,0,0,0,0,0,18,0,16,0,0,0,0,0,98,0,0,0,0,0
"Active Registrar, Inc.",1090,2793,48,142,8,3,1,1,0,0,0,0,1,110,5,1,3,1,0,0,0,0,0,5,0,5,0,0,0,0,2,99,0,0,0,0,0
Address Creation,270,93,5,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,2041,161,14,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,34,0,0,0,0,0
Advantage Interactive LTD,602,3381,24,26,26,0,0,0,0,0,0,0,0,16,48,2,0,1,0,0,0,1,1,19,0,1,0,0,0,0,0,109,0,0,0,0,0
Alantron BLTD,898,504,21,21,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
"Alice's Registry, Inc.",275,81,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,225,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"Allindomains, LLC",849,804,22,8,1,0,0,0,0,0,0,0,0,62,4,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0
"Arctic Names, Inc.",1340,86,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5454,133,55,2,0,0,1,0,0,0,0,0,400,1,1,0,0,0,0,0,0,0,16,0,11,0,0,0,0,0,107,0,0,0,0,0
Ascio Technologies Inc.,106,37691,148,331,123,0,0,1,0,0,0,0,0,1847,65,0,0,6,0,0,0,0,0,124,1,96,0,0,0,0,0,245,5,0,0,0,0
AusRegistry Group Pty Ltd,353,54,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Az.pl, Inc",1006,2018,16,87,4,2,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,58,0,0,0,0,0
BB Online UK Limited,134,477,5,2,2,0,0,0,0,0,0,0,0,33,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Bizcn.com, Inc.",471,120,2,17,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,57,0,19,9,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,2831,33,12,0,0,0,0,0,0,0,0,0,120,9,1,0,0,0,0,0,0,0,7,2,9,0,0,0,0,0,31,0,0,0,0,0
Bottle Domains Inc.,836,669,0,19,4,0,0,2,0,0,0,0,0,10,4,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,14,0,0,0,0,0
"Bumper Jumper, Inc",815,37,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,342,13,1,0,0,0,0,0,0,0,0,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,93,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Catalog.com, Inc.",112,579,2,2,0,0,0,0,0,0,0,0,0,41,1,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,10,1,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,145,2,41,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Cheapies.com Inc,1039,135,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
China Springboard Inc.,1412,176,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,1555,64,12,0,0,0,0,0,0,0,0,0,128,1,0,0,0,0,0,0,0,0,1,0,61,0,0,0,0,0,70,0,0,0,0,0
CORE Internet Council of Registrars,15,12627,84,146,5,0,1,0,0,0,0,0,0,858,1,0,0,0,0,0,0,0,0,14,3,62,2,0,0,0,1,116,0,0,0,0,0
"Corporate Domains, Inc.",299,20862,70,165,67,5,0,1,0,0,0,0,0,295,390,2,3,2,0,0,0,0,0,205,0,17,0,0,0,0,3,68,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1221,21,53,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,13,0,0,0,0,0
Cronon AG,141,40682,201,662,0,0,0,0,0,0,0,0,0,3262,0,0,0,0,0,0,0,0,0,100,5,106,0,0,0,0,1,620,1,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,17587,365,262,79,2,3,2,0,0,0,0,0,921,132,6,3,5,0,0,0,0,0,28,2,66,0,0,0,0,0,369,1,0,0,0,0
CV. Jogjacamp,1478,12,2,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cydentity, Inc.",457,610,16,9,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0
Deutsche Telekom AG,226,6920,32,29,0,0,0,0,0,0,0,0,0,546,0,0,0,0,0,0,0,0,0,4,0,16,0,0,0,0,1,48,0,0,0,0,0
Dinahosting SL,1262,487,6,2,0,0,0,0,0,0,0,0,1,21,1,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,58788,5968,2129,75,15,0,5,0,0,0,1,3,2273,63,17,3,13,0,0,1,0,0,192,6,161,4,0,0,0,23,2569,3,0,0,0,0
"DirectNIC, Ltd.",291,10798,436,158,6,0,0,1,0,0,0,0,0,556,42,9,0,7,0,0,0,0,0,12,2,36,0,0,0,0,0,172,1,0,0,0,0
Discount Domains Ltd,1369,105,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,928,44,22,10,0,0,0,0,0,0,0,0,25,7,0,0,0,0,0,0,1,0,5,0,2,0,0,0,0,0,25,0,0,0,0,0
documentdata anstalt,1317,152,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Domain Bank, Inc.",31,2113,46,4,0,0,0,1,0,0,0,0,2,66,14,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,29,0,0,0,0,0
Domain People,65,10483,540,170,13,1,2,3,0,0,0,0,10,424,28,11,0,13,0,0,0,0,0,5,0,52,0,0,0,0,8,283,0,0,0,0,0
Domain Registration Services,64,744,11,5,3,0,0,2,0,0,0,0,0,26,9,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,1,7,0,0,0,0,0
Domain Spa LLC,1411,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,537,0,1,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"DomainContext, Inc.",1111,1381,131,102,2,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,33,0,3,1,0,0,0,0,36,0,0,0,0,0
Domaininfo AB,73,2453,26,0,26,0,0,0,0,0,0,0,0,20,30,2,3,6,0,0,0,0,0,3,0,4,0,0,0,0,0,15,1,0,0,0,0
"Domain-It!, Inc.",412,716,0,11,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,54,0,0,0,0,0
"Domainname, Inc.",450,282,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Domains At Cost,735,955,20,58,2,2,0,1,0,0,0,0,0,44,0,1,0,0,0,0,0,0,0,5,0,9,0,0,0,0,3,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2077,11,43,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,36,0,0,0,0,0
"Dootall, Inc",958,86,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"DotAlliance, Inc.",1249,43,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,25,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,14434,491,119,41,0,0,0,0,0,0,0,3,723,73,1,2,4,0,0,0,0,0,112,0,34,1,0,0,0,1,264,0,0,0,0,0
Dynadot LLC,472,5015,91,163,0,1,0,0,0,0,0,0,0,241,1,0,0,0,0,0,0,0,0,53,0,13,0,0,0,0,14,129,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1104,67,14,3,0,0,0,0,0,0,0,0,28,5,0,0,2,0,0,0,0,0,7,0,2,0,0,0,0,0,17,0,0,0,0,0
"easyDNS Technologies, Inc.",469,859,10,11,1,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,1,0,5,1,3,0,0,0,0,0,7,0,0,0,0,0
EasySpace Ltd.,79,5111,19,11,10,0,0,0,0,0,0,0,0,250,98,0,1,0,0,0,0,0,0,5,0,12,0,0,0,0,1,132,1,0,0,0,0
"ELB Group, Inc.",820,1816,0,30,0,0,0,3,0,0,0,0,0,36,0,0,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0
"Encirca, Inc",455,150,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0
"eNom, Inc.",48,147010,7958,3329,126,26,0,16,0,1,0,0,6,7621,166,31,12,24,0,1,2,6,0,277,5,815,1,0,0,0,11,2628,0,0,0,0,0
