registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,587,18,1,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0
0101 Internet Inc.,816,298,48,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0
1 eName Co,66,209,13,0,0,0,0,0,0,0,0,0,0,14,12,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
1&1 Internet AG,83,127866,324,2144,0,0,0,0,0,0,0,0,0,7994,0,0,0,0,0,0,0,0,0,65,0,179,20,0,0,0,0,1963,0,0,0,0,0
"101Domain, Inc.",1011,669,13,14,0,0,0,2,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
"10dencehispahard, s.l.",1403,296,5,4,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
1-877 Namebid.com LLC,664,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,5047,85,76,0,7,0,0,0,0,0,0,0,371,0,1,0,1,0,0,0,0,0,41,0,12,0,0,0,0,0,43,0,0,0,0,0
1st Antagus Internet GmbH,1443,14851,156,140,0,0,0,0,0,0,0,0,0,856,0,0,0,0,0,0,0,0,0,94,3,55,0,0,0,0,0,103,0,0,0,0,0
AB Connect,1378,460,2,7,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0
AB NameISP,1371,562,18,8,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,10,0,0,0,0,0
Above.com Pty Ltd.,940,2956,0,87,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,125,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,70,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,8597,34,115,0,0,0,0,0,0,0,0,0,513,0,0,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,142,3,0,0,0,0
"Active Registrar, Inc.",1090,2154,46,32,0,1,0,0,0,0,0,0,0,59,5,2,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,100,0,0,0,0,0
Address Creation,270,68,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1390,137,16,0,0,0,0,0,0,0,0,0,97,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
"Aim High!, Inc.",644,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,318,18,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,17,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,186,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,104,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4392,157,113,0,1,0,0,0,0,0,0,0,286,0,0,0,0,0,0,0,0,0,7,0,13,0,0,0,0,0,61,0,0,0,0,0
Ascio Technologies Inc.,106,38151,145,210,45,0,0,2,0,0,0,0,0,1801,59,0,0,12,0,0,0,0,0,85,1,880,0,0,0,0,2,564,0,0,0,0,0
"AsiaRegister, Inc.",1084,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Astutium Limited,1471,92,4,4,8,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
AusRegistry Group Pty Ltd,353,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,3906,66,63,53,2,0,0,0,0,0,0,1,48,24,3,0,0,0,0,0,0,0,11,0,4,0,0,0,0,1,73,0,0,0,0,0
"Az.pl, Inc",1006,2462,46,76,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,95,0,0,0,0,0
BB Online UK Limited,134,494,3,4,4,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,314,18,30,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55,0,2,0,0,0,0,32,0,0,0,0,0,0
Binero AB,1581,72,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,535,140,28,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,1,18,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,919,2,24,6,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,47,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1987,41,20,1,0,0,0,0,0,0,0,0,66,3,0,0,1,2,0,0,0,0,0,0,6,0,0,0,0,0,13,0,0,0,0,0
Bottle Domains Inc.,836,339,0,1,1,1,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Briarwood Technologies Inc.,1543,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,268,10,1,0,0,0,0,0,0,0,0,0,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Canyon Gate Holdings LLC,1514,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,79,6,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,414,2,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1087,130,28,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,1,0,0,15,0,2,0,0,0,0,0,35,0,0,0,0,0
Cheapies.com Inc,1039,96,1,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
China Springboard Inc.,1412,68,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,11505,905,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,5072,833,205,2,1,0,3,0,0,0,0,0,147,5,1,0,0,0,0,0,0,0,17,0,9,0,0,0,0,2,117,0,0,0,0,0
Communi Gal Communications Ltd.,418,1358,27,3,2,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,16,0,0,0,0,0
CORE Internet Council of Registrars,15,12528,94,76,55,0,0,0,0,0,0,0,0,1459,2,0,1,0,0,0,0,0,0,38,0,68,1,0,0,0,0,48,1,0,0,0,0
"Corporate Domains, Inc.",299,28625,77,67,9,0,0,0,0,0,0,0,1,4452,1849,0,3,1,0,0,0,0,0,493,1,41,0,0,0,0,0,55,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1252,26,4,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,7,0,0,0,0,0
Cronon AG,141,28327,62,278,0,0,0,0,0,0,0,0,0,2076,0,0,0,0,0,0,0,0,0,15,2,63,0,0,0,0,1,127,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,12102,382,64,25,0,0,0,0,0,0,0,0,745,72,1,2,8,0,0,0,0,0,10,0,73,0,0,0,0,0,217,0,0,0,0,0
CV. Jogjacamp,1478,824,97,56,1,0,0,0,0,0,0,0,0,27,3,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,25,0,0,0,0,0
Deerwood Investments LLC,1511,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,422,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6330,29,28,0,0,0,0,0,0,0,0,0,383,0,0,0,0,0,0,0,0,0,6,0,18,0,0,0,0,0,22,0,0,0,0,0
Dharana Domains Inc.,1544,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,592,15,7,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,8,0,0,0,0,0
"DirectNIC, Ltd.",291,8224,405,43,3,1,0,1,0,0,0,0,0,610,12,4,1,10,0,0,0,0,0,4,0,17,0,0,0,0,0,79,0,0,0,0,0
Discount Domains Ltd,1369,85,0,0,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Distribute IT PTY LTD,900,1249,67,17,3,0,0,0,0,0,0,0,1,100,3,2,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0
documentdata anstalt,1317,79,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,7112,176,64,4,0,1,1,0,0,0,0,1,315,15,0,0,14,0,0,0,2,0,1,0,17,0,0,0,0,38,132,0,0,0,0,0
Domain Registration Services,64,658,11,2,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Domain Spa LLC,1411,71,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,16,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,680,0,14,1,0,0,0,0,0,0,0,0,21,5,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"Domain.com, LLC",886,25433,917,197,67,2,0,3,0,0,0,0,0,1520,72,7,1,7,0,0,0,0,1,14,2,125,0,0,0,0,5,317,1,0,0,0,0
"DomainContext, Inc.",1111,2138,306,70,0,1,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,8,1,5,0,0,0,0,0,46,0,0,0,0,0
Domaininfo AB,73,2101,16,3,3,0,0,0,0,0,0,0,0,33,30,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,23,0,0,0,0,0
"Domain-It!, Inc.",412,396,3,2,0,0,0,0,0,0,0,0,0,20,7,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Domainname, Inc.",450,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
DomainRegi LLC,1496,230,2,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Domains At Cost,735,1614,37,23,7,0,0,1,0,0,0,0,0,44,2,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,12,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2507,4,55,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,29,0,0,0,0,0
DomReg Services Inc.,1545,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,31,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,32,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,7744,206,80,1,0,0,0,0,0,0,0,0,257,3,0,0,0,0,0,0,0,0,69,0,88,0,0,0,0,4,157,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1382,349,25,1,0,0,4,0,0,0,0,0,41,15,0,0,2,0,0,0,0,0,9,0,3,0,0,0,0,2,21,0,0,0,0,0
"easyDNS Technologies, Inc.",469,971,11,16,0,0,0,0,0,0,0,0,0,42,5,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,10,0,0,0,0,0
EasySpace Ltd.,79,3877,7,7,14,0,0,0,0,0,0,0,0,129,48,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,41,0,0,0,0,0
"ELB Group, Inc.",820,533,2,9,2,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,7,0,0,0,0,0
"EnCirca, Inc.",455,156,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"eNom, Inc.",48,131960,6928,1906,93,22,0,15,1,1,0,0,8,6257,155,26,3,19,0,0,2,5,0,256,9,499,2,0,0,0,24,2745,0,0,0,0,0
"Entorno Digital, SA",696,332,0,2,0,0,0,0,0,0,0,0,0,48,2,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,3,0,0,0,0,0
EPAG Domainservices GmbH,85,6683,44,80,0,0,0,0,0,0,0,0,0,403,0,0,0,0,0,0,0,0,0,27,0,27,0,0,0,0,0,130,1,0,0,0,0
Estrategias WebSite S.L.,1600,344,21,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,3386,36,256,0,0,0,1,0,0,0,0,0,207,9,2,4,6,0,0,1,0,0,52,0,8,0,0,0,0,209,36,0,0,0,0,0
Everyone's Internet Ltd.,925,1453,87,29,3,0,0,0,0,0,0,0,0,64,2,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,43,0,0,0,0,0
EvoPlus Ltd.,1418,1369,105,112,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,27,0,0,0,0,0
Fast Domain Inc.,1154,31836,386,937,90,4,0,2,0,0,0,0,0,1204,9,4,0,3,0,0,0,0,0,49,4,47,0,0,0,0,29,645,1,0,0,0,0
FBS Inc.,1110,5676,383,273,41,0,0,5,0,0,0,0,0,96,5,0,0,1,0,0,0,0,0,7,0,3,0,0,0,0,1,137,0,0,0,0,0
"Firstserver, Inc.",474,817,95,5,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,113,1,4,0,0,0,0,0,0,0,0,0,0,1,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
France Telecom SA,14,519,1,0,9,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Freeparking Domain Registrars Inc,837,833,1,0,1,0,0,0,0,0,0,0,1,32,11,4,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,15,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,47,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,147,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Gabia Inc.,244,3259,391,31,5,10,0,0,0,0,0,0,1,119,13,6,0,0,0,0,0,0,0,2,0,0,0,0,0,0,4,69,0,0,0,0,0
Gandi SAS,81,13075,1221,243,6,3,0,0,0,0,0,0,1,577,30,6,0,8,0,0,0,5,0,31,1,13,0,0,0,0,0,213,0,0,0,0,0
Genious Communications SARL/AU,1560,23,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG Net, Inc.",93,1709,106,24,1,3,0,0,0,0,0,0,0,62,5,1,0,2,0,0,0,0,0,0,1,2,3,0,0,0,3,27,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,170,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0
"GMO Internet, Inc.",49,144566,5095,6948,28,12,0,9,1,0,0,0,9,3711,32,85,2,15,0,0,0,1,0,99,13,24,0,0,0,0,1,4208,2,0,0,0,0
Go Australia Domains Inc,1151,312,2,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Go Canada Domains Inc,1150,307,2,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Go China Domains Inc,1149,285,6,4,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Go France Domains Inc,1153,256,8,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Go Italy Domains Inc,1152,318,6,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"GoDaddy.com, Inc.",146,706805,11444,12642,2123,290,2,273,0,3,1,0,90,20985,4035,431,86,255,8,10,17,32,8,830,14,517,24,0,0,0,411,15340,42,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,1010,8,25,0,0,0,1,0,0,0,0,0,66,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,1,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,177,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,356,30,3,0,1,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,117,0,22,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,4924,26,78,12,25,0,14,0,0,0,0,4,102,6,11,2,5,0,0,0,0,0,0,0,4,0,0,0,0,5,92,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3669,142,27,3,0,0,1,0,0,0,1,0,196,7,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,10,58,0,0,0,0,0
http.net Internet gmbH,976,1199,13,4,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,10,0,0,0,0,0
Humeia Corporation,951,51,11,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0
"Imperial Registrations, Inc.",987,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,881,3,4,2,0,0,1,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0
Inames Co. Ltd.,444,1615,117,14,3,3,0,0,0,0,0,0,0,65,5,1,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,33,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1410,35,23,7,0,0,0,0,0,0,0,0,54,12,1,0,0,0,0,0,0,0,6,0,7,0,0,0,0,1,21,0,0,0,0,0
"Interdomain, S.A.",140,2447,36,4,1,0,0,0,0,0,0,0,0,360,1,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,3,0,0,0,0,0
"Interdominios, Inc.",818,94,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1162,85,51,0,1,0,1,0,0,0,0,0,55,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,21,0,0,0,0,0
"Internet Service Registrar, Inc.",823,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,6002,1039,207,22,2,1,1,0,0,0,0,0,240,5,0,0,1,0,0,0,0,0,34,1,42,0,0,0,0,10,162,0,0,0,0,0
Internetters Limited,424,1275,4,0,1,0,0,0,0,0,0,0,0,42,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0
InterNetWire Communications GmbH,1328,8051,24,68,0,0,0,0,0,0,0,0,0,554,0,0,0,0,0,0,0,0,0,53,3,33,1,0,0,0,1,64,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1786,53,25,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,0,15,0,0,0,0,0
IP Mirror Pte Ltd,890,1629,35,3,0,0,0,0,0,0,0,0,0,38,5,0,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,12,0,0,0,0,0
"IPNIC, Inc.",830,26,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,521,26,6,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,9,0,16,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,184,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,7,0,0,0,0,0
Key-Systems GmbH,269,46359,1202,402,1,0,0,0,0,0,0,0,0,2786,7,3,0,2,0,0,0,0,0,128,2,309,14,0,0,0,193,858,5,0,0,0,0
