registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
!$6.25 DOMAINS! Networks Inc,624,289,0,14,1,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,930,9,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,78,0,0,0,0,0
0101 Internet Inc.,816,94,4,2,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
1 eName Co,66,349,10,0,1,0,0,0,0,0,0,0,0,44,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
1&1 Internet AG,83,115303,265,3287,0,0,0,0,0,0,0,0,0,5326,0,0,0,0,0,0,0,0,0,90,1,108,24,0,0,0,12,1697,0,0,0,0,0
"101Domain, Inc.",1011,219,2,3,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0
"123 Registration, Inc.",245,0,0,0,2,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
1-877 Namebid.com LLC,664,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,6994,84,174,0,0,0,0,0,0,0,0,0,236,0,0,0,0,0,0,0,1,0,75,3,11,0,0,0,0,1,192,1,0,0,0,0
"4Domains, Inc.",278,1345,12,5,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,7,17,1,0,0,0,0
AB Connect,1378,439,1,11,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,11,0,0,0,0,0
AB NameISP,1371,252,0,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,4564,105,35,8,0,0,4,0,0,0,4,2,220,5,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,9,82,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,1125,0,27,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,66,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Active 24 ASA,247,9552,32,106,0,0,0,0,0,0,0,0,0,593,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,92,0,0,0,0,0
"Active Insider, Inc.",1089,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,2937,49,107,5,2,1,3,0,0,0,0,0,48,5,1,0,0,0,0,0,0,0,4,0,4,0,0,0,0,4,113,0,0,0,0,0
Address Creation,270,89,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1907,153,7,0,0,0,0,0,0,0,0,0,80,3,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,38,0,0,0,0,0
Advantage Interactive LTD,602,3108,26,16,20,0,0,1,0,0,0,0,0,26,49,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,112,3,0,0,0,0
"Aim High!, Inc.",644,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,496,25,15,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,12,0,0,0,0,0
"Alice's Registry, Inc.",275,80,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,222,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
"Allindomains, LLC",849,744,21,2,0,0,0,0,0,0,0,0,0,42,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0
"Arctic Names, Inc.",1340,90,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5227,135,46,2,0,1,0,0,0,0,0,0,269,1,0,0,0,0,0,0,0,0,8,0,11,0,0,0,0,0,90,0,0,0,0,0
Ascio Technologies Inc.,106,37862,153,247,83,0,0,4,0,0,0,0,1,1496,61,0,0,2,0,0,0,0,0,102,3,44,0,0,0,0,1,271,1,0,0,0,0
"AsiaRegister, Inc.",1084,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASUSA Corporation,1461,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,54,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,629,0,68,126,0,0,2,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0,9,5,0,0,0,0,0
"Az.pl, Inc",1006,2053,14,77,0,1,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,53,0,0,0,0,0
BB Online UK Limited,134,471,5,7,1,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,10,0,0,0,0,0
"Bizcn.com, Inc.",471,230,6,18,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,142,0,11,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,2707,37,9,0,0,0,1,0,0,0,0,0,52,5,0,0,1,0,0,0,1,0,0,0,12,1,0,0,0,0,33,0,0,0,0,0
Bottle Domains Inc.,836,610,0,0,5,0,0,0,0,0,0,0,0,16,5,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,19,0,0,0,0,0
"Bumper Jumper, Inc",815,40,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,334,11,3,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,85,6,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Catalog.com, Inc.",112,547,2,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,232,6,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Cheapies.com Inc,1039,144,1,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
China Springboard Inc.,1412,133,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,12,0,0,0,0,0
Communi Gal Communications Ltd.,418,1611,45,9,0,0,0,0,0,0,0,0,0,218,1,0,0,0,0,0,0,0,0,3,0,11,0,0,0,0,0,31,0,0,0,0,0
CORE Internet Council of Registrars,15,12582,85,98,12,0,0,0,0,0,0,0,0,505,0,1,0,0,0,0,0,0,1,11,0,20,0,0,0,0,2,130,1,0,0,0,0
"Corporate Domains, Inc.",299,21490,75,35,119,0,0,0,0,0,0,0,0,323,305,0,0,0,0,0,0,0,0,74,0,39,0,0,0,0,6,44,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1267,23,15,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,8,0,0,0,0,0
Cronon AG,141,40191,205,424,0,0,0,0,0,0,0,0,0,2698,0,0,0,0,0,0,0,0,0,42,13,82,0,0,0,0,0,574,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,17209,386,198,32,1,0,2,0,0,0,0,0,645,76,7,1,4,1,0,0,0,0,27,1,32,0,0,0,0,0,373,0,0,0,0,0
CV. Jogjacamp,1478,120,8,21,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0
"Cydentity, Inc.",457,552,16,1,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,5,0,0,0,0,0
Deutsche Telekom AG,226,6853,34,34,0,0,0,0,0,0,0,0,0,358,0,0,0,0,0,0,0,0,0,6,0,10,0,0,0,0,12,72,1,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,499,4,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,5,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,55652,5625,1737,59,20,1,11,0,0,0,0,10,1679,22,16,4,3,0,0,0,2,0,125,1,110,2,0,0,0,17,1688,0,0,0,0,0
"DirectNIC, Ltd.",291,10752,426,158,8,2,0,3,0,0,0,0,0,406,41,6,2,2,0,0,0,0,0,18,1,15,0,0,0,0,0,154,0,0,0,0,0
Discount Domains Ltd,1369,112,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,1042,47,31,3,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,14,0,0,0,0,0
documentdata anstalt,1317,150,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,1742,38,1,1,0,0,0,0,0,0,0,0,50,4,0,1,2,0,0,0,0,0,0,0,4,0,0,0,0,0,27,0,0,0,0,0
Domain People,65,9569,497,113,10,1,1,2,1,0,0,0,2,290,33,2,0,4,0,0,0,0,0,0,0,23,0,0,0,0,19,315,1,0,0,0,0
Domain Registration Services,64,730,11,1,5,0,0,2,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Domain Spa LLC,1411,203,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,551,0,2,1,0,0,0,0,0,0,0,0,19,9,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0
"DomainContext, Inc.",1111,1672,176,85,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5,35,0,0,0,0,0
Domaininfo AB,73,2412,26,1,8,0,0,0,0,0,0,0,0,8,6,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,11,0,0,0,0,0
"Domain-It!, Inc.",412,644,0,5,0,0,0,1,0,0,0,0,0,22,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0
"Domainname, Inc.",450,220,0,2,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0
Domains At Cost,735,1042,20,32,0,0,0,1,0,0,0,0,0,30,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,2,34,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2106,8,28,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,47,0,0,0,0,0
"Dootall, Inc",958,94,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"DotAlliance, Inc.",1249,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Dotster,72,13853,483,80,22,0,0,4,0,0,0,0,0,359,32,4,1,0,0,1,0,0,0,10,0,24,0,0,0,0,0,317,0,0,0,0,0
Dynadot LLC,472,4779,119,152,4,0,0,0,0,0,0,0,0,136,2,1,0,0,0,0,0,0,0,17,0,82,0,0,0,0,6,211,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1122,69,24,3,0,0,1,0,0,0,0,0,30,5,0,1,6,0,0,0,0,0,7,1,1,0,0,0,0,0,17,0,0,0,0,0
"easyDNS Technologies, Inc.",469,859,10,7,1,0,0,0,0,0,0,0,0,31,7,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0
EasySpace Ltd.,79,4861,19,17,34,0,0,1,0,0,0,0,0,145,55,0,0,1,0,0,0,0,0,1,1,20,0,0,0,0,0,101,0,0,0,0,0
"ELB Group, Inc.",820,994,0,8,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,148,0,0,0,0,0
"Encirca, Inc",455,151,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0
"eNom, Inc.",48,145351,7758,2742,89,14,1,9,0,1,0,0,2,5604,127,15,5,26,2,1,0,1,0,214,8,440,0,0,0,0,10,2918,2,0,0,0,0
"Entorno Digital, SA",696,299,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0
EPAG Domainservices GmbH,85,5665,27,57,0,0,0,0,0,0,0,0,0,298,0,0,0,0,0,0,0,0,0,14,0,13,3,0,0,0,0,36,1,0,0,0,0
"European NIC, Inc.",1095,713,2,3,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,2,0,0,0,0,0
Everyone's Internet Ltd.,925,1980,86,32,8,0,0,0,0,0,0,0,0,60,3,0,0,0,0,0,0,0,0,1,0,18,0,0,0,0,1,104,0,0,0,0,0
EvoPlus Ltd.,1418,132,26,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,2,0,0,0,0,0,0
Fast Domain Inc.,1154,15068,70,379,5,7,0,1,0,0,0,0,4,657,3,0,0,0,0,1,0,0,0,29,9,14,0,0,0,0,20,338,0,0,0,0,0
"Firstserver, Inc.",474,938,87,25,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,12,0,0,0,0,0
Freeparking Domain Registrars Inc,837,1001,10,0,16,0,0,0,0,0,0,0,0,17,8,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,27,0,0,0,0,0
French Connexion / Domaine.fr,601,8,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,177,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Gabia Inc.,244,3138,348,58,13,0,0,1,0,0,0,0,1,30,17,2,0,1,0,0,0,0,0,6,0,2,0,0,0,0,6,71,0,0,0,0,0
Gandi SAS,81,12667,1134,361,3,1,0,3,0,0,0,0,0,410,22,2,0,5,0,0,0,0,0,144,2,11,0,0,0,0,0,210,1,0,0,0,0
"GKG Net, Inc.",93,2107,106,17,2,5,0,0,0,0,0,0,0,35,9,0,0,6,0,0,0,2,0,7,0,2,1,0,0,0,0,43,2,0,0,0,0
Globedom Datenkommunikations GmbH,276,437,5,0,13,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"GMO Internet, Inc.",49,32936,2938,605,14,9,0,11,0,0,0,0,4,769,30,43,2,8,1,0,0,1,0,58,0,13,0,0,0,0,0,411,0,0,0,0,0
Go Australia Domains Inc,1151,353,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
Go Canada Domains Inc,1150,333,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,9,0,0,0,0,0
Go China Domains Inc,1149,327,3,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0
Go France Domains Inc,1153,285,0,2,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,7,0,0,0,0,0
Go Italy Domains Inc,1152,335,2,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
"GoDaddy.com, Inc.",146,590489,8232,14714,3386,386,4,344,2,1,0,2,91,13483,3440,261,62,177,5,5,12,33,1,528,13,304,70,0,0,0,249,12160,10,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,223,0,10,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,411,35,3,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3618,22,60,36,5,0,6,0,0,0,0,3,86,6,7,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,266,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,1325,12,20,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,4,0,0,0,0,0
Humeia Corporation,951,6,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,61,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,6144,135,0,0,0,0,0,0,0,0,0,0,463,42,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,162,0,0,0,0,0
"Imperial Registrations, Inc.",987,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1096,3,14,3,0,0,1,0,0,0,0,0,22,5,0,0,3,0,0,0,0,0,3,0,2,0,0,0,0,0,26,0,0,0,0,0
Inames Co. Ltd.,444,1255,111,13,1,3,0,3,0,0,0,0,0,49,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,18,0,0,0,0,0
INDOM,954,3008,1,18,1,0,0,3,0,0,0,0,0,79,0,0,1,1,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0
Instra Corporation Pty Ltd,1376,722,22,10,3,1,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
"Interdomain, S.A.",140,2612,8,2,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,17,0,0,0,0,0
"Interdominios, Inc.",818,81,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,814,51,23,1,0,0,0,0,0,0,0,0,24,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0
"Internet Service Registrar, Inc.",823,64,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0
Internet.bs Corp.,814,1610,140,44,3,1,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,82,0,1,0,0,0,0,1,2,0,0,0,0,0
Internetters Limited,424,1731,4,36,16,0,0,0,0,0,0,0,0,64,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0
InterNetWire Communications GmbH,1328,7609,22,73,0,0,0,0,0,0,0,0,0,416,0,0,0,0,0,0,0,0,0,49,0,13,0,0,0,0,1,46,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1041,33,31,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,11,1,0,0,0,0
IP Mirror Pte Ltd,890,1233,30,13,2,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,1,0,0,5,0,0,0,0,0,0,0,72,1,0,0,0,0
"IPNIC, Inc.",830,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iWelt AG,1451,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,52202,1315,1233,6,0,0,1,0,0,0,0,0,2715,27,6,0,1,0,0,0,0,0,83,2,150,0,0,0,0,1,1282,0,0,0,0,0
KuwaitNET General Trading Co.,835,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,228,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,81,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,238,9,19,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,51,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
"MarkMonitor, Inc.",292,29263,39,67,36,0,0,3,0,0,0,0,14,723,134,0,0,0,0,0,0,0,0,68,0,18,0,0,0,0,0,134,0,0,0,0,0
Megazone Corp,1489,33,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd,13,87890,802,715,103,20,0,39,0,0,0,1,0,3162,107,16,5,32,0,0,1,2,0,131,1,143,1,0,0,0,82,1604,4,0,0,0,0
Mesh Digital Limited,1390,1568,25,34,10,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,31,0,8,0,0,0,0,16,118,0,0,0,0,0
"Misk.com, Inc.",401,1238,69,31,4,1,0,1,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,32,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,32823,691,292,0,0,0,4,0,1,0,0,1,859,5,0,1,1,2,1,0,0,0,73,83,26,0,0,0,0,4,284,0,0,0,0,0
Name.com,625,12358,546,224,6,1,0,0,0,0,0,0,0,359,9,0,1,2,0,1,0,0,0,40,0,15,0,0,0,0,4,446,0,0,0,0,0
Namebay SAM,88,4271,133,31,0,5,0,0,0,0,0,0,0,94,7,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,18,0,0,0,0,0
"Nameking, Inc.",609,141,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.Com,378,399,16,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
Namescout.com,186,3613,121,10,1,0,0,0,0,0,0,0,0,154,12,4,0,1,0,0,0,0,0,0,0,7,0,0,0,0,3,75,0,0,0,0,0
