registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,594,18,2,1,2,0,0,0,0,0,0,0,36,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,9,0,0,0,0,0
0101 Internet Inc.,816,309,48,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,3,0,0,0,0,0
1 eName Co,66,213,13,0,0,0,0,0,0,0,0,0,0,62,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
1&1 Internet AG,83,127797,327,2413,0,0,0,0,0,0,0,0,0,7530,0,0,0,0,0,0,0,0,0,54,2,145,20,0,0,0,0,1898,1,0,0,0,0
"101Domain, Inc.",1011,657,13,33,0,0,0,1,0,0,0,0,1,21,4,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,13,0,0,0,0,0
"10dencehispahard, s.l.",1403,298,5,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0
1-877 Namebid.com LLC,664,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,4989,80,68,0,3,0,1,0,0,0,0,0,183,5,1,0,0,0,0,0,1,0,47,0,30,2,0,0,0,0,59,2,0,0,0,0
1st Antagus Internet GmbH,1443,14767,154,153,0,0,0,0,0,0,0,0,0,731,0,0,0,0,0,0,0,0,0,77,6,53,0,0,0,0,0,125,0,0,0,0,0
AB Connect,1378,472,2,10,1,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
AB NameISP,1371,562,18,15,0,0,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,3,0,0,0,0,0
Above.com Pty Ltd.,940,2995,0,154,1,0,0,1,0,0,0,0,1,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,41,24,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,74,4,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,8629,34,101,0,0,0,0,0,0,0,0,0,552,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,158,3,0,0,0,0
"Active Registrar, Inc.",1090,2223,44,38,1,1,0,1,0,0,0,0,0,95,8,3,1,3,0,0,0,0,0,1,0,2,0,0,0,0,0,97,0,0,0,0,0
Address Creation,270,69,5,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1390,135,13,0,0,0,0,0,0,0,0,3,76,1,0,1,0,0,0,0,0,0,3,0,3,0,0,0,0,0,24,0,0,0,0,0
"Aim High!, Inc.",644,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,344,18,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,177,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,104,2,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4344,157,29,0,0,0,0,0,0,0,0,0,259,0,1,0,0,0,0,0,0,0,4,0,24,0,0,0,0,0,36,0,0,0,0,0
Ascio Technologies Inc.,106,39261,150,213,70,0,0,4,0,0,0,0,0,2103,89,2,0,6,0,0,0,0,0,88,1,383,9,0,0,0,1,360,1,0,0,0,0
"AsiaRegister, Inc.",1084,18,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,81,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
AusRegistry Group Pty Ltd,353,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,3850,65,96,67,0,0,1,0,0,0,0,0,60,20,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,97,0,0,0,0,0
"Az.pl, Inc",1006,2478,46,79,1,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,81,0,0,0,0,0
BB Online UK Limited,134,490,3,3,9,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,225,13,28,9,1,0,3,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,3,1,0,0,0,0,0
Binero AB,1581,46,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,509,110,31,1,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,934,2,26,3,0,0,0,0,0,0,0,0,21,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1984,41,22,1,0,0,0,0,0,0,0,0,75,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0
Bottle Domains Inc.,836,343,0,2,1,0,0,0,0,0,0,0,1,4,6,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Briarwood Technologies Inc.,1543,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,270,10,0,0,0,0,0,0,0,0,0,0,9,31,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Canyon Gate Holdings LLC,1514,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,78,6,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Catalog.com, Inc.",112,421,2,1,0,0,0,0,0,0,0,0,0,35,1,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1081,129,22,0,0,0,0,0,0,0,0,0,59,0,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,24,0,0,0,0,0
Cheapies.com Inc,1039,94,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
China Springboard Inc.,1412,68,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Christian Investments LLC,1512,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,11519,898,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4969,803,184,0,0,0,1,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,24,1,10,1,0,0,0,0,148,0,0,0,0,0
Communi Gal Communications Ltd.,418,1379,27,1,1,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
CORE Internet Council of Registrars,15,12491,94,78,1,0,0,1,0,0,0,0,0,651,0,0,0,0,0,0,0,0,0,71,1,26,0,0,0,0,0,66,0,0,0,0,0
"Corporate Domains, Inc.",299,28130,77,70,38,0,0,1,0,0,0,0,0,536,593,1,0,3,0,0,0,0,0,98,38,34,0,0,0,0,1,52,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1254,28,7,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,8,0,0,0,0,0
Cronon AG,141,28228,62,252,0,0,0,0,0,0,0,0,0,1916,0,0,0,0,0,0,0,0,0,15,0,38,0,0,0,0,0,149,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,12309,383,82,11,1,0,1,0,0,0,0,0,782,77,5,2,4,0,0,0,0,0,11,0,77,0,0,0,0,0,229,0,0,0,0,0
CV. Jogjacamp,1478,791,105,38,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0
Deerwood Investments LLC,1511,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,422,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6352,29,12,0,0,0,0,0,0,0,0,0,335,0,0,0,0,0,0,0,0,0,2,1,15,0,0,0,0,0,43,0,0,0,0,0
Dharana Domains Inc.,1544,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,589,15,2,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0
"DirectNIC, Ltd.",291,8272,408,41,1,1,0,2,0,0,0,0,0,575,28,7,0,4,0,0,0,0,0,6,2,38,0,0,0,0,0,86,0,0,0,0,0
Discount Domains Ltd,1369,87,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Distribute IT PTY LTD,900,1232,67,15,0,0,0,0,0,0,0,0,2,81,8,0,1,2,0,0,0,0,0,2,0,8,0,0,0,0,0,0,0,0,0,0,0
documentdata anstalt,1317,79,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,7190,177,62,10,1,0,1,0,0,0,0,0,429,21,2,2,4,0,0,0,4,0,0,0,22,0,0,0,0,60,119,0,0,0,0,0
Domain Registration Services,64,664,11,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Domain Spa LLC,1411,95,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,668,0,8,2,0,0,0,0,0,0,0,0,30,9,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
"Domain.com, LLC",886,25594,913,205,73,6,0,8,0,0,0,0,0,1725,60,8,3,15,0,0,0,0,0,16,0,112,1,0,0,0,2,375,10,0,0,0,0
"DomainContext, Inc.",1111,2107,303,74,0,1,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,63,0,0,0,0,0
Domaininfo AB,73,2125,16,0,7,0,0,0,0,0,0,0,0,34,88,5,1,0,0,0,0,0,0,6,0,6,0,0,0,0,0,5,0,0,0,0,0
"Domain-It!, Inc.",412,400,3,2,1,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
"Domainname, Inc.",450,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
DomainRegi LLC,1496,227,2,5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Domains At Cost,735,1596,37,31,5,0,0,0,0,0,0,0,0,84,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,28,1,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2478,4,57,0,0,0,0,0,0,0,0,0,239,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,32,0,0,0,0,0
DomReg Services Inc.,1545,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,32,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Dynadot LLC,472,7840,198,82,0,0,0,0,0,0,0,0,0,227,2,0,0,1,0,0,0,0,0,68,11,33,0,0,0,0,6,144,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1367,341,24,4,0,0,0,0,0,0,0,0,41,11,0,0,1,0,0,0,0,0,5,0,4,0,0,0,0,0,20,0,0,0,0,0
"easyDNS Technologies, Inc.",469,963,11,16,0,0,0,0,0,0,0,0,0,51,2,1,0,1,0,0,0,0,0,3,1,3,0,0,0,0,0,19,0,0,0,0,0
EasySpace Ltd.,79,3902,7,11,14,0,0,1,0,0,0,0,0,132,63,0,0,1,0,0,0,0,0,2,0,6,0,0,0,0,0,31,0,0,0,0,0
"ELB Group, Inc.",820,534,2,9,2,0,2,0,0,0,0,0,1,5,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
"EnCirca, Inc.",455,157,4,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,132827,6837,2285,91,15,1,7,0,0,0,0,5,9225,166,25,7,18,1,0,7,5,0,322,17,376,5,0,0,0,22,2962,3,0,0,0,0
"Entorno Digital, SA",696,330,0,3,0,0,0,0,0,0,0,0,0,30,1,0,3,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0
EPAG Domainservices GmbH,85,6710,41,80,0,0,0,0,0,0,0,0,0,360,0,0,0,0,0,0,0,0,0,42,1,32,0,0,0,0,0,69,0,0,0,0,0
Estrategias WebSite S.L.,1600,317,17,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,3132,36,87,2,1,0,1,0,0,0,0,0,279,6,3,6,0,1,0,0,0,0,22,0,5,0,0,0,0,0,23,0,0,0,0,0
Everyone's Internet Ltd.,925,1468,84,15,4,0,1,1,0,0,0,0,0,50,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,57,0,0,0,0,0
EvoPlus Ltd.,1418,1260,99,102,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,42,1,3,0,0,0,0,0,18,0,0,0,0,0
Fast Domain Inc.,1154,31437,368,892,104,8,0,2,0,0,0,0,0,1326,23,4,0,1,0,0,0,0,0,42,5,40,0,0,0,0,46,677,1,0,0,0,0
FBS Inc.,1110,5478,337,249,29,0,0,0,0,0,0,0,0,122,2,1,2,2,0,0,0,0,0,12,0,1,2,0,0,0,1,128,0,0,0,0,0
"Firstserver, Inc.",474,822,95,3,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,9,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,109,1,11,3,0,0,1,1,0,0,0,3,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0
France Telecom SA,14,512,1,0,2,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc,837,845,1,0,2,0,0,0,0,0,0,0,0,18,3,7,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,16,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,150,1,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Gabia Inc.,244,3273,384,49,8,4,0,0,0,0,0,0,0,128,10,7,0,3,0,0,0,1,0,7,0,0,0,0,0,0,1,91,0,0,0,0,0
Gandi SAS,81,13014,1217,223,25,1,3,2,0,0,0,0,1,626,27,9,0,4,0,0,0,0,0,76,2,7,0,0,0,0,0,157,1,0,0,0,0
Genious Communications SARL/AU,1560,22,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG Net, Inc.",93,1712,104,8,7,0,1,0,0,0,0,0,0,56,2,2,0,2,0,0,1,0,0,1,0,5,1,0,0,0,0,28,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,193,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0
"GMO Internet, Inc.",49,141434,5017,4053,18,10,0,3,1,1,0,0,3,3421,37,98,1,14,0,0,1,3,0,94,7,38,0,0,0,0,0,4342,0,0,0,0,0
Go Australia Domains Inc,1151,311,2,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Go Canada Domains Inc,1150,294,2,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Go China Domains Inc,1149,283,6,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Go France Domains Inc,1153,253,8,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Go Italy Domains Inc,1152,314,6,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"GoDaddy.com, Inc.",146,706201,11297,13417,2608,287,7,348,0,0,1,4,99,18961,4047,415,69,255,8,7,26,46,12,740,11,546,44,0,0,0,321,15287,37,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,964,8,26,1,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,1,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,190,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,364,31,2,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,91,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,4892,26,203,3,9,0,9,0,0,0,0,9,99,5,3,1,1,0,0,0,0,0,3,0,3,0,0,0,0,5,93,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3697,142,26,3,2,0,0,0,0,0,0,0,163,18,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,48,0,0,0,0,0
http.net Internet gmbH,976,1197,11,7,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,5,0,0,0,0,0
Humeia Corporation,951,50,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Imperial Registrations, Inc.",987,33,0,0,1,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
In2Net Network Inc.,604,896,3,12,2,0,0,0,0,0,0,0,0,23,3,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,28,0,0,0,0,0
Inames Co. Ltd.,444,1629,119,16,4,1,0,0,0,0,0,0,0,107,4,4,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1390,35,27,4,0,1,0,0,0,0,0,1,35,18,1,0,1,0,0,0,0,0,21,0,17,0,0,0,0,0,43,0,0,0,0,0
"Interdomain, S.A.",140,2440,36,5,0,0,0,0,0,0,0,0,0,156,1,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,11,0,0,0,0,0
"Interdominios, Inc.",818,92,2,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1126,82,27,0,1,0,1,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,12,0,0,0,0,0
"Internet Service Registrar, Inc.",823,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,5934,1036,390,10,1,0,0,0,0,0,0,0,125,2,0,0,0,0,0,0,0,0,33,0,16,0,0,0,0,0,127,0,0,0,0,0
Internetters Limited,424,1297,4,2,0,1,0,0,0,0,0,0,0,86,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
InterNetWire Communications GmbH,1328,8025,24,89,0,0,0,0,0,0,0,0,0,489,0,0,0,0,0,0,0,0,0,42,0,17,0,0,0,0,0,67,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1776,49,34,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,0,22,0,0,0,0,0
IP Mirror Pte Ltd,890,1633,35,20,2,0,0,0,0,0,0,0,0,120,3,0,1,0,0,0,0,0,0,2,0,6,0,0,0,0,0,18,0,0,0,0,0
"IPNIC, Inc.",830,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,523,26,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,16,1,3,0,0,0,0,0,3,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,181,0,6,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
Key-Systems GmbH,269,47009,1204,375,0,1,0,0,0,0,0,0,0,3102,14,6,1,2,0,0,0,0,0,118,1,251,21,0,0,0,0,1006,5,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,44,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
