registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,78361,10671,708,164,134,0,41,0,0,0,0,8,2107,212,227,0,155,0,0,3,5,0,34,0,110,6,0,0,0,41,667,0,0,0,0,0,1525
Register.com Inc.,9,13969,3163,104,9,11,0,12,0,0,0,0,3,743,27,19,1,14,0,0,0,2,0,4,0,16,0,0,0,0,5,129,0,0,0,0,0,260
Webcentral Group Limited dba Melbourne IT,13,3900,2298,5,0,0,0,0,0,0,0,0,0,107,5,1,1,3,0,0,1,0,0,0,0,92,1,0,0,0,0,48,0,0,0,0,0,5
ORANGE,14,391,30,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Corehub S.R.L.,15,5485,1481,4,0,0,0,0,0,0,0,0,0,378,1,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,26,0,0,0,0,0,6
NameSecure.com Inc.,30,1044,346,2,0,0,0,0,0,0,0,0,0,53,3,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,2
eNom LLC,48,35420,13613,113,6,5,0,1,0,0,1,0,0,2287,42,17,2,9,0,0,0,2,0,26,1,324,0,0,0,0,6,468,0,0,0,0,0,145
GMO Internet Inc. d/b/a Onamae.com,49,88035,6839,1614,7,4,0,0,0,0,0,0,1,2872,70,30,0,11,0,1,1,0,0,36,0,60,7,0,0,0,9,4845,0,0,0,0,0,1627
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1458,442,1,0,1,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,3
Advanced Internet Technologies Inc.,57,645,420,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,7
Domain Registration Services Inc. dba dotEarth.com,64,521,74,0,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
DomainPeople Inc.,65,3671,654,34,1,1,0,1,0,0,0,0,0,250,12,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,33,0,0,0,0,0,37
Enameco LLC,66,40,56,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Nordnet,68,852,91,2,0,0,0,0,0,0,0,0,0,55,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Tucows Domains Inc.,69,68793,14922,386,9,2,0,2,0,0,0,0,1,4245,84,20,3,15,1,1,2,5,0,58,1,175,2,0,0,0,10,835,1,0,0,0,0,407
Ports Group AB,73,1167,523,2,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,5,0,0,0,0,0,2
Online SAS,74,1407,368,14,1,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,14,0,0,0,0,0,15
Nominalia Internet S.L.,76,702,278,0,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,0
PSI-Japan Inc.,78,211,159,3,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,182455
EasySpace Ltd.,79,1683,361,0,0,0,0,0,0,0,0,0,0,40,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0
Gandi SAS,81,15756,7308,315,2,4,0,1,0,0,0,0,1,823,13,4,6,5,0,0,0,2,0,71,2,39,0,0,0,0,0,140,1,0,0,0,0,325
OnlineNIC Inc.,82,3445,2658,28,1,1,0,0,0,0,0,0,0,224,5,1,0,0,0,1,0,1,0,2,0,9,0,0,0,0,1,58,0,0,0,0,0,34
1&1 IONOS SE,83,42585,2405,138,12,0,0,1,0,0,0,0,0,3239,2,0,0,0,0,0,0,0,0,58,0,30,0,0,0,0,1,420,1,0,0,0,0,155
UK-2 Limited,84,12,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,3102,647,0,0,0,0,0,0,0,0,0,0,293,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,9,0,0,0,0,0,0
DomainSpot LLC,86,1335,579,7,3,0,0,0,0,0,0,0,0,49,5,1,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,19,0,0,0,0,0,9
Hangang Systems Inc. d/b/a Doregi.com,87,134,98,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,1346,340,7,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,3,0,0,0,0,0,6
007 Names Inc.,91,268,78,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.NET INC.,93,720,665,8,0,1,0,0,0,0,0,0,2,25,1,1,0,2,0,0,0,1,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,17
pair Networks Inc. d/b/a pair Domains,99,940,316,9,0,0,0,0,0,0,0,0,0,43,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,11
Whois Corp.,100,1369,596,12,2,3,0,0,0,0,0,0,1,19,4,6,0,1,0,0,0,1,0,3,0,0,0,0,0,0,1,9,0,0,0,0,0,17
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,15873,2961,86,0,0,0,0,0,0,0,0,0,1060,9,0,0,0,0,0,0,0,0,108,0,36,0,0,0,0,0,209,0,0,0,0,0,86
Secura GmbH,111,168,73,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,110,40,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,4681,2484,21,1,0,0,0,0,0,0,0,0,253,10,2,2,1,0,0,0,1,0,12,0,10,0,0,0,0,0,45,0,0,0,0,0,29
Xin Net Corp,120,2433,184,7,1,0,0,0,0,0,0,0,2,41,4,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,24,0,0,0,0,0,9
The Registry at Info Avenue LLC d/b/a Spirit Communications,123,343,243,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Netpia.com Inc.,130,1012,183,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,343,266,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,239,157,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3
Acens Technologies S.L.U.,140,1089,406,1,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,21
Cronon AG,141,16180,298,65,0,0,0,0,0,0,0,0,0,1378,0,0,0,0,0,0,0,0,0,10,0,9,0,0,0,0,0,249,0,0,0,0,0,83
Omnis Network LLC.,143,647,268,0,0,0,0,0,0,0,0,0,0,33,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,1
GoDaddy.com LLC,146,389983,33894,3946,667,71,1,111,0,0,0,0,24,17045,2621,286,21,246,3,0,3,7,33,306,1,330,14,0,0,0,94,4820,0,0,0,0,0,8470
PSI-USA Inc. dba Domain Robot,151,22223,4787,115,0,0,0,0,0,0,0,0,0,1638,1,0,0,0,0,0,0,0,0,30,0,31,0,0,0,0,0,216,0,0,0,0,0,112
Register SPA,168,8973,1153,57,1,0,0,1,0,0,0,0,0,502,28,0,2,1,1,0,0,0,0,15,0,13,0,0,0,0,0,85,0,0,0,0,0,59
Namescout Corp,186,1172,466,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,1,0,22,0,0,0,0,0,2,0,0,0,0,0,0
Deutsche Telekom AG,226,3045,207,6,0,0,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,25,0,0,0,0,0,13
Moniker Online Services LLC,228,3019,1054,24,0,0,0,0,0,0,0,0,1,245,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,18
ICANN TERM + PlanetDomain Pty Ltd (16JUL2020),240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3287,1146,36,7,5,1,1,0,0,0,0,0,86,7,15,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,54,0,0,0,0,0,57
Mps Infotecnics Limited,249,37,48,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,27473,6304,126,2,1,0,0,0,0,0,0,0,1889,32,2,2,9,0,0,1,0,0,174,3,106,0,0,0,0,2,250,1,0,0,0,0,139
Address Creation,270,15,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,93,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
DNC Holdings Inc.,291,3870,1559,18,2,1,0,1,0,0,0,0,0,229,34,5,0,0,0,0,1,0,0,0,0,13,0,0,0,0,0,33,0,0,0,0,0,28
MarkMonitor Inc.,292,28454,4848,6,16,0,0,0,0,0,0,0,0,861,372,0,10,0,0,0,0,0,0,79,7,30,0,0,0,0,0,89,0,0,0,0,0,39
CSC Corporate Domains Inc.,299,49730,5535,41,2,0,0,0,0,0,0,0,0,2668,140,0,0,2,0,0,0,0,0,85,0,138,0,0,0,0,4,262,0,0,0,0,0,50
PDR Ltd. d/b/a PublicDomainRegistry.com,303,43708,24269,501,3,7,0,0,0,0,0,0,1,1780,48,14,4,8,0,0,0,0,0,59,0,103,2,0,0,0,7,911,0,0,0,0,0,483
TLDs Inc.,320,1998,1470,5,0,0,0,0,0,0,0,0,0,136,1,2,1,1,0,0,0,0,0,1,0,6,0,0,0,0,0,10,0,0,0,0,0,4
ICANN TERM + Registration Technologies Inc.(11FEB2021),321,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,14,16,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Funpeas Media Ventures LLC dba DomainProcessor.com,363,18,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2391,942,14,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,28,0,0,0,0,0,10
Misk.com Inc.,401,615,264,5,1,0,0,0,0,0,0,0,0,28,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6
Sea Wasp LLC,411,177,66,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1
Domain-It! Inc.,412,144,62,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12
Communi Gal Communications Ltd.,418,6387,140,26,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,37,0,0,0,0,0,1663259
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,9743,522,122,1,7,0,3,0,0,0,0,2,403,22,10,4,2,0,0,0,0,0,6,0,9,0,0,0,0,0,210,0,0,0,0,0,186
OVH sas,433,42458,3565,273,0,0,0,0,0,0,0,0,0,2922,6,12,0,2,0,3,0,0,0,18,1,18,0,0,0,0,0,437,0,0,0,0,0,276
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,19492,4985,202,5,2,0,0,0,0,0,0,1,1005,98,19,0,3,1,0,0,0,0,13,0,22,2,0,0,0,18,270,0,0,0,0,0,2477
Inames Co. Ltd.,444,1057,394,5,0,1,0,0,0,0,0,0,0,125,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,9
Safenames Ltd,447,3384,709,0,5,0,0,0,0,0,0,0,0,289,3,0,0,1,0,0,0,0,0,14,0,4,0,0,0,0,0,6,0,0,0,0,0,6
Name105 Inc.,452,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,39,46,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webnames.ca Inc.,456,1290,424,32,0,0,0,0,0,0,0,0,0,26,3,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0,34
Web Commerce Communications Limited dba WebNic.cc,460,3824,1303,6,3,0,0,0,0,0,0,0,0,77,13,2,0,3,0,0,0,1,0,4,0,3,0,0,0,0,0,28,0,0,0,0,0,4
Regional Network Information Center JSC dba RU-CENTER,463,3598,1513,28,0,0,0,0,0,0,0,0,0,278,0,2,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,39,0,0,0,0,0,26
DomainSite Inc.,466,304,275,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
easyDNS Technologies Inc.,469,864,292,5,0,0,0,0,0,0,0,0,0,40,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7
Nom-iq Ltd. dba COM LAUDE,470,2640,408,10,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,12,0,0,0,0,0,10
Bizcn.com Inc.,471,532,164,6,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,38,0,0,0,0,0,6
Dynadot LLC,472,9924,2836,286,0,0,0,1,0,0,0,0,0,246,2,0,0,0,0,0,0,0,0,53,0,28,0,0,0,0,45,220,0,0,0,0,0,313404
IDC Frontier Inc.,474,476,671,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Rebel Ltd,600,656,186,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,28,0,45,0,0,0,0,0,32,0,0,0,0,0,5
French Connexion / Domaine.fr,601,28,16,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + LCN.COM Ltd. (2020-08-18),602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inic GmbH,603,65,83,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,500,130,3,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,5
rockenstein AG,605,181,16,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Sav.com LLC,609,4613,961,1396,2,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,25,0,8,0,0,0,0,0,0,0,0,0,0,0,1687
Blue Razor Domains Inc.,612,353,212,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,120
Epik Inc.,617,1900,728,29,0,0,0,0,0,0,0,0,0,79,1,0,0,0,0,0,0,0,0,8,0,94,0,0,0,0,0,7,0,0,0,0,0,44
Name.com Inc.,625,8673,3174,249,0,0,0,0,0,0,0,0,0,405,0,0,0,0,0,0,0,0,0,12,0,59,0,0,0,0,0,304,0,0,0,0,0,230
NetTuner Corp. dba Webmasters.com,634,326,171,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name SRS AB,638,857,374,3,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,8,0,0,0,0,0,5
Ladas Domains LLC d/b/a Principium Strategies,642,199,44,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,182,91,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SELF TERM + Nictrade Internet Identity Provider AB (12182019),649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa (Pty) Ltd,664,33,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,347,170,1,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Todaynic.com Inc.,697,1707,97,2,0,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2
Rebel.ca Corp.,735,847,340,2,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,21,0,0,0,0,0,2
Ledl.net GmbH,809,305,89,3,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
0101 Internet Inc.,816,22,34,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,1007,23,7,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,9
Interdominios Inc.,818,106,51,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Reg2C.com Inc.,819,784,255,7,1,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8
PHPNET France DBA Nuxit,820,222,64,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Name.net Inc.,826,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,13,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Namespace Group Pty Ltd,836,90,47,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,262,106,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Realtime Register B.V.,839,2854,912,8,1,0,0,1,0,0,0,0,0,215,0,0,0,0,0,0,0,0,0,21,0,4,0,0,0,0,0,35,0,0,0,0,0,8
Tiger Technologies LLC,841,115,31,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domain.com LLC,886,14272,4219,118,52,7,1,4,0,0,0,0,0,701,7,3,0,7,0,0,0,0,0,10,0,20,0,0,0,0,0,183,0,0,0,0,0,192
Netdorm Inc. dba DnsExit.com,887,51,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pheenix Inc.,888,95,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,26181,2306,709,12,5,0,7,0,0,0,0,0,1378,11,3,1,2,0,0,4,1,0,58,3,12,0,0,0,0,24,517,0,0,0,0,0,768
Alantron Inc.,898,47,44,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
ICANN TERM + Netregistry Wholesale Pty Ltd (03MAR2021),900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + BrandNames.com SARL (05JUL2019),911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,538,438,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,2
UdomainName.com LLC,931,751,239,11,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,53,0,0,0,0,0,1352414
WHC Online Solutions Inc.,938,102,86,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3
Above.com Pty Ltd.,940,1271,85,533,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,799
Launchpad.com Inc.,955,4025,2493,73,1,1,0,0,0,0,0,0,0,226,6,2,0,0,0,0,0,0,0,12,1,5,0,0,0,0,0,83,0,0,0,0,0,72
ICANN TERM + Netregistry Domains Pty Ltd (03MAR2021),972,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
http.net Internet GmbH,976,1088,432,1,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,4,0,0,0,0,0,0
Own Identity Inc,985,78,30,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,9,18,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domeneshop AS dba domainnameshop.com,1001,1655,211,1,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,18,0,0,0,0,0,2
NetEarth One Inc. d/b/a NetEarth,1005,950,880,4,1,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,21,0,0,0,0,0,8
Net 4 India Limited,1007,1297,357,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,1272,769,21,0,0,0,0,0,0,0,0,0,41,4,12,0,0,0,0,0,0,0,2,0,20,0,0,0,0,2,14,1,0,0,0,0,28
Name106 Inc.,1040,614,744,0,0,0,0,0,0,0,0,0,0,33,0,2,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,7,0,0,0,0,0,0
EuroDNS SA,1052,3378,1030,5,1,0,0,0,0,0,0,0,0,199,0,6,1,1,0,0,0,0,0,8,1,1,0,0,0,0,0,19,0,0,0,0,0,9
NameCheap Inc.,1068,56853,12075,2498,27,8,1,4,0,0,0,0,3,1684,13,5,1,6,0,0,0,4,0,122,3,54,0,0,0,0,61,803,1,0,0,0,0,2581
Register4Less Inc.,1082,466,173,9,1,0,0,1,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9
AsiaRegister Inc.,1084,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,287,138,0,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4
FBS Inc.,1110,948,660,6,0,0,0,0,0,0,0,0,0,60,1,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,22,0,0,0,0,0,9
DomainContext Inc.,1111,250,191,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0,0
