registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,441,57,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
0101 Internet Inc.,816,85,39,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1 eName Co,66,115,60,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
1&1 Internet AG,83,112757,1661,579,0,0,0,0,0,0,0,0,0,11278,0,0,0,0,0,0,0,0,0,29,1,129,17,0,0,0,1,2202,0,0,0,0,0
"101Domain, Inc.",1011,1017,79,11,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,15,0,0,0,0,0
"10dencehispahard, S.L.",1403,326,19,1,1,0,0,0,0,0,0,0,0,19,0,0,0,2,0,0,1,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0,0
1API GmbH,1387,6522,834,170,0,0,0,0,0,0,0,0,0,302,0,1,0,0,0,0,0,0,0,35,0,17,2,0,0,0,0,107,0,0,0,0,0
1st Antagus Internet GmbH,1443,13892,659,82,0,0,0,0,0,0,0,0,0,1667,0,0,0,0,0,0,0,0,0,92,3,53,0,0,0,0,0,166,0,0,0,0,0
"35 Technology Co., Ltd.",1316,1123,0,9,0,0,0,1,0,0,0,0,0,34,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0
"A Technology Company, Inc.",53,5,8,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,419,0,7,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
AB NameISP,1371,625,83,7,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,7,0,0,0,0,0
Above.com Pty Ltd.,940,956,18,2,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,30,0,0,0,0,0
Acropolis Telecom,616,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,1034,87,0,0,0,0,0,0,0,0,0,0,41,2,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0
Address Creation,270,43,14,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1391,305,13,1,0,0,0,0,0,0,0,1,83,0,1,1,0,0,0,1,0,0,0,1,4,0,0,0,0,0,23,0,0,0,0,0
Afriregister S.A.,1381,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,156,86,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Alice's Registry, Inc.",275,76,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,224,11,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,116,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3355,1386,32,0,0,0,0,0,0,0,0,0,285,0,0,0,0,0,0,0,0,0,6,0,16,0,0,0,0,0,33,0,0,0,0,0
Ascio Technologies Inc.,106,39297,1821,134,3,0,0,0,0,0,0,0,0,3399,40,0,1,6,0,0,0,0,0,105,0,114,0,0,0,0,0,441,1,0,0,0,0
"AsiaRegister, Inc.",1084,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,68,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,7745,495,78,90,8,0,2,0,0,0,0,4,77,38,1,1,2,0,0,1,1,0,5,0,6,0,0,0,0,0,211,0,0,0,0,0
"Az.pl, Inc",1006,1093,179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,131,0,0,0,0,0
BB Online UK Limited,134,378,90,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,10559,1292,492,1,1,0,0,0,0,0,0,0,132,3,0,0,2,0,0,0,0,0,5,0,8,0,0,0,0,3,507,0,0,0,0,0
Binero AB,1581,968,6,21,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,18,0,0,0,0,0
"Bizcn.com, Inc.",471,780,164,17,0,0,0,1,0,0,0,0,0,18,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,48,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,570,9,4,6,0,0,0,0,0,0,0,0,18,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1287,103,0,0,0,0,0,0,0,0,0,0,53,3,0,0,0,0,0,0,1,0,0,0,6,0,0,0,0,0,19,0,0,0,0,0
Bottle Domains Inc.,836,260,76,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc.,1898,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,16,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,325,20,3,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,894,233,15,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,39,0,0,0,0,0
China Springboard Inc.,1412,44,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,147,575,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Cloud Group Limited,84,231,1535,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,59,0,0,0,0,0
Communi Gal Communications Ltd.,418,645,50,0,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,42,0,0,0,0,0
CORE Internet Council of Registrars,15,10437,2298,23,0,0,0,0,0,0,0,0,0,1369,1,0,0,0,0,0,0,0,0,31,0,95,1,0,0,0,0,98,2,0,0,0,0
CPS-Datensysteme GmbH,1239,1187,196,1,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0
Cronon AG,141,23935,1702,131,0,0,0,0,0,0,0,0,0,2097,0,0,0,0,0,0,0,0,0,10,4,13,0,0,0,0,53,329,1,0,0,0,0
"CSC Corporate Domains, Inc.",299,46831,569,26,2,0,0,0,0,0,0,0,0,1667,143,9,0,4,0,0,0,1,0,211,0,150,0,0,0,0,0,487,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,9235,2825,30,7,1,0,0,0,0,0,0,0,368,55,4,1,7,0,0,0,0,0,17,0,21,0,0,0,0,0,99,0,0,0,0,0
CV. Jogjacamp,1478,938,303,26,1,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,29,0,0,0,0,0
CV. Rumahweb Indonesia,1675,447,60,22,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0
DanDomain A/S,1604,6,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,466,0,1,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0
Deutsche Telekom AG,226,5724,151,6,0,0,0,0,0,0,0,0,0,970,0,0,0,0,0,0,0,0,0,6,0,23,0,0,0,0,0,20,0,0,0,0,0
Dharana Domains Inc.,1544,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Diamatrix C.C.,1645,98,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,582,41,22,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,15,0,0,0,0,0
Discount Domains Ltd.,1369,51,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Distribute IT PTY LTD,900,2106,373,18,2,1,0,1,0,0,0,0,0,118,4,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,6956,1865,69,0,0,0,0,0,0,0,0,0,363,14,6,0,3,0,1,0,0,0,6,1,26,0,0,0,0,0,100,0,0,0,0,0
Domain People,65,5972,929,53,9,0,0,2,0,0,0,0,0,236,12,1,0,4,0,0,0,0,0,2,0,9,0,0,0,0,4,62,0,0,0,0,0
Domain Registration Services,64,586,38,0,3,0,0,0,0,0,0,0,0,62,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Domain Spa LLC,1411,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,677,59,8,0,0,0,0,0,0,0,0,1,42,9,2,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,7,0,0,0,0,0
"Domain-It!, Inc.",412,283,13,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"Domain.com, LLC",886,25365,4996,247,98,3,0,5,3,0,0,0,0,1109,27,6,0,2,0,0,0,0,0,42,0,73,1,0,0,0,7,529,0,0,0,0,0
"DomainContext, Inc.",1111,1580,388,21,2,1,0,0,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,68,0,0,0,0,0
Domaininfo AB,73,1732,595,2,1,2,0,2,0,0,0,0,1,80,0,0,0,0,0,0,0,0,0,3,0,13,0,0,0,0,0,18,0,0,0,0,0
"Domainname, Inc.",450,70,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
DomainRegi LLC,1496,167,8,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainsAtCost Corporation,735,1562,132,2,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,10,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2677,76,20,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,56,0,0,0,0,0
DomReg Services Inc.,1545,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,37,29,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,44,20,0,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,369,23,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Dynadot LLC,472,6028,729,57,0,0,0,0,0,0,0,0,0,230,4,1,0,0,0,0,0,0,0,30,0,4,0,0,0,0,45,333,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1608,249,24,3,0,0,1,0,0,0,0,0,67,11,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,23,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1182,72,20,0,0,0,0,0,0,0,0,0,34,0,1,1,1,0,0,0,0,0,4,0,1,0,0,0,0,2,25,0,0,0,0,0
EasySpace Ltd.,79,3011,281,0,1,0,0,0,0,0,0,0,0,128,57,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,37,0,0,0,0,0
"eBrandSecure, LLC",671,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,101,18,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0
"eNom, Inc.",48,146903,29976,1229,60,14,0,10,0,0,0,0,0,6066,112,35,6,20,0,0,2,2,0,302,4,198,2,0,0,0,34,8772,0,0,0,0,0
"Entorno Digital, SA",696,312,29,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0
EPAG Domainservices GmbH,85,6058,445,34,0,0,0,0,0,0,0,0,0,795,0,0,0,0,0,0,0,0,0,6,0,40,0,0,0,0,0,52,0,0,0,0,0
"Epik, Inc.",617,157,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,308,97,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,5,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,3834,164,5,2,1,0,0,0,0,0,0,0,147,4,0,1,0,0,0,0,0,0,15,0,1,0,0,0,0,0,56,0,0,0,0,0
Everyone's Internet Ltd.,925,1214,443,10,0,0,0,0,0,0,0,0,0,57,6,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,22,0,0,0,0,0
EvoPlus Ltd.,1418,2515,397,75,0,1,0,0,0,0,0,0,0,169,1,0,0,0,0,0,0,0,0,20,0,8,0,0,0,0,0,118,0,0,0,0,0
Fast Domain Inc.,1154,25040,888,289,1,0,0,0,0,0,0,0,0,1101,23,13,0,3,1,0,0,0,0,27,2,20,0,0,0,0,13,487,1,0,0,0,0
FBS Inc.,1110,6264,1474,196,9,0,0,4,0,0,0,0,0,210,11,3,0,2,0,0,0,0,0,8,0,9,0,0,0,0,1,242,0,0,0,0,0
"Firstserver, Inc.",474,718,63,7,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,487,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
France Telecom SA,14,482,40,0,1,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,592,22,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,45,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,123,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Gabia Inc.,244,3523,491,47,8,13,0,0,0,0,0,0,0,105,1,11,1,1,0,0,0,1,0,3,0,1,0,0,0,0,5,57,0,0,0,0,0
Gandi SAS,81,12522,1470,106,2,1,0,0,0,0,0,0,0,667,16,2,0,4,0,0,0,2,0,57,2,21,0,0,0,0,0,229,0,0,0,0,0
Genious Communications SARL/AU,1560,38,25,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1440,712,11,1,2,0,0,0,0,0,0,0,66,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,21,46,0,0,0,0,0
"Global Domains International, Inc.",1463,24,2,6,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,1,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,302525,5515,12707,10,9,0,7,1,1,0,0,3,5198,37,85,1,8,0,0,2,5,0,62,2,24,0,0,0,0,0,10511,0,0,0,0,0
Go Australia Domains Inc,1151,240,14,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Go Canada Domains Inc,1150,246,9,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0
Go China Domains Inc,1149,227,9,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Go France Domains Inc,1153,259,8,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Go Italy Domains Inc,1152,242,21,0,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
"GoDaddy.com, LLC",146,603510,36413,5789,698,96,2,186,1,0,0,0,72,18560,3514,368,51,278,5,4,12,25,13,431,14,431,24,0,0,0,96,14564,26,0,0,0,0
Google Inc.,895,502,17,32,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,2,2,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1316,94,13,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,20,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,12,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,73,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,248,67,3,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,121,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,10660,50,244,13,70,0,81,0,0,0,0,14,272,29,17,3,9,0,0,1,2,0,5,2,3,0,0,0,0,0,509,1,0,0,0,0
Homestead Limited dba Namevault.com,1428,16,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,1955,92,34,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,111,0,10,1,0,0,0,1,18,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2803,467,10,0,0,0,0,0,0,0,0,0,183,1,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,6,44,0,0,0,0,0
http.net Internet gmbH,976,1262,127,3,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,8,1,0,0,0,0
Humeia Corporation,951,61,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
"HyperStreet.com, Inc.",817,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,25,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,656,49,11,1,0,0,0,0,0,0,0,0,23,4,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
"Inames Co., Ltd.",444,1594,357,17,3,2,0,0,0,0,0,0,0,48,5,4,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,34,0,0,0,0,0
Inic GmbH,603,161,126,0,0,0,0,0,0,0,0,0,0,3,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1335,125,10,1,0,0,0,0,0,0,0,0,49,9,1,0,6,0,0,0,0,0,3,0,3,0,0,0,0,0,32,0,0,0,0,0
"Interdomain, S.A.",140,2470,111,10,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,23,0,7,1,0,0,0,0,61,0,0,0,0,0
"Interdominios, Inc.",818,242,26,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0
"Interlink, Co., Inc.",277,81,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1334,172,43,0,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,1,0,6,0,1,0,0,0,0,0,33,0,0,0,0,0
Internet.bs Corp.,814,8578,1610,41,0,0,0,0,0,0,0,0,0,239,4,2,0,1,0,1,0,0,0,9,1,7,0,0,0,0,0,188,0,0,0,0,0
Internetters Limited,424,1070,22,0,0,0,0,0,0,0,0,0,0,90,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
