registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!$6.25 DOMAINS! Network, Inc",624,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Domain Names International, Inc.",101,76,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"@Com Technology, LLC",400,274,9,4,1,0,0,0,0,0,0,0,0,10,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0
"007 Names, Inc.",91,858,10,21,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
1 eName Co,66,447,12,0,2,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
12 Register B.V.,839,472,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"123 Registration, Inc.",245,338,5,3,0,0,1,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
1-877 Namebid.com LLC,664,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1stDomain.Net,133,407,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"4Domains, Inc.",278,2380,22,31,12,1,0,0,0,0,0,0,0,76,0,0,1,1,0,0,0,0,0,3,0,54,0,0,0,0,0,9,0,0,0,0,0,0
"AAAQ.com, Inc.",451,2307,146,0,0,0,0,0,0,0,0,0,0,89,6,5,0,3,0,0,0,0,0,0,0,13,0,0,0,0,0,119,0,0,0,0,0,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,5837,98,169,46,0,0,5,0,0,0,0,1,143,32,1,0,0,0,0,0,0,0,4,0,25,0,0,0,0,0,124,0,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ABR Products, Inc. dba Misk.com",401,1360,46,57,5,0,1,0,0,0,0,0,0,16,2,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,78,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,7149,13,295,4,0,0,0,0,0,0,0,0,269,0,0,0,0,0,0,0,0,0,3,0,19,0,0,0,0,0,17,1,0,0,0,0,0
Address Creation,270,140,4,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,2828,148,62,17,0,0,4,0,0,0,0,0,97,2,2,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,33,0,0,0,0,0,0
Advantage Interactive LTD,602,3056,9,0,94,0,0,0,0,0,0,0,0,2,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,38,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,80,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Alice's Registry, Inc.",275,64,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,371,0,2,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Allindomains, LLC",849,1215,64,20,0,0,0,0,0,0,0,0,0,51,2,0,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,17,0,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,888,37,206,6,1,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Anytime Sites, Inc",829,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5042,77,117,8,0,0,0,0,0,0,0,1,217,0,0,0,0,0,0,0,0,0,14,0,8,0,0,0,0,0,61,0,0,0,0,0,0
Ascio Technologies Inc.,106,19179,56,207,49,2,0,1,0,0,0,0,2,771,22,0,0,3,0,0,0,0,0,50,3,32,1,0,0,0,0,89,3,0,0,0,0,0
AusRegistry Group Pty Ltd,353,91,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AW Registry, Inc.",58,302,9,2,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
BB Online UK Limited,134,535,5,3,4,0,0,0,0,0,0,0,0,11,6,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,10,0,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,333,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Big Time Sale, Inc",1095,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,303,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,4370,28,38,3,0,0,1,0,0,0,0,0,155,3,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,7,58,0,0,0,0,0,0
Bottle Domains Inc.,836,535,4,5,12,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Bumper Jumper, Inc",815,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
C I Host,404,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,364,10,3,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,154,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Catalog.com, Inc.",112,710,2,6,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,10,0,0,0,0,0,0
Cheapies.com Inc,1039,101,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Comitnet AB,649,411,0,2,0,0,0,0,0,0,0,0,0,11,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,4198,140,456,0,0,0,0,0,0,0,0,0,269,1,0,0,0,0,0,0,0,0,2,0,37,0,0,0,0,3657,42,0,0,0,0,0,0
CORE Internet Council of Registrars,15,12940,88,124,15,0,0,0,0,0,0,0,0,505,1,1,0,0,0,0,0,0,0,36,2,57,0,0,0,0,1,85,1,0,0,0,0,0
"Corporate Domains, Inc.",299,20341,61,1,3,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,3,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,339,6,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,33203,128,1183,2,0,0,0,0,0,0,0,0,1628,0,0,0,0,0,0,0,0,0,72,5,42,0,0,0,0,0,416,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,21173,377,390,157,4,0,0,0,0,0,0,4,358,147,3,1,2,0,0,0,0,0,29,4,90,1,0,0,0,137,366,0,0,0,0,0,0
"Cydentity, Inc.",457,760,11,12,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Deutsche Telekom AG,226,7439,33,86,0,0,0,0,0,0,0,0,0,388,0,0,0,0,0,0,0,0,0,33,2,114,0,0,0,0,5,56,1,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Direct Information Pvt Ltd dba PublicDomainRegistry.com,303,31773,6295,2862,49,9,1,10,0,0,0,0,1,663,22,6,3,5,0,0,0,4,0,115,5,123,4,0,0,0,5,631,2,0,0,0,0,0
Distribute IT PTY LTD,900,130,6,15,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dodora Unified Communications, Inc.",410,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Domain Bank, Inc.",31,3284,58,20,7,0,0,0,0,0,0,0,1,58,8,2,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,59,0,0,0,0,0,0
"Domain Jingles, Inc",834,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domain People,65,8672,439,239,31,6,1,9,0,0,0,0,90,152,34,1,1,4,0,0,0,0,0,58,0,36,0,0,0,0,30,89,1,0,0,0,0,0
Domain Registration Services,64,929,12,5,2,0,0,2,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,427,0,5,2,0,0,0,0,0,0,0,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domaininfo AB,73,2541,22,0,8,1,0,0,0,0,0,0,0,3,6,1,0,1,0,0,0,0,0,2,0,6,0,0,0,0,0,10,0,0,0,0,0,0
"Domain-It!, Inc.",412,594,0,33,1,0,0,3,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"Domainname, Inc.",450,197,0,6,1,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,584,3,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotAlliance, Inc.",1249,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotForce Corp.,461,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,15741,766,229,174,0,0,8,0,0,0,0,7,491,39,1,1,5,0,0,1,0,0,85,0,382,0,0,0,0,3,211,0,0,0,0,0,0
Dynadot LLC,472,2981,34,151,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,2,0,14,2,2,0,0,0,0,74,17,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,306,26,16,1,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,790,14,10,0,0,0,1,0,0,0,0,0,35,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,8,0,0,0,0,0,0
EasySpace Ltd.,79,6238,27,111,58,2,0,3,0,0,0,0,1,137,24,0,0,0,0,0,0,0,0,5,0,9,0,0,0,0,0,68,0,0,0,0,0,0
eBrand Secure LLC,671,218,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"ELB Group, Inc.",820,241,1,9,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Encirca, Inc",455,100,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,135035,6763,3443,353,28,2,25,1,0,0,1,8,4743,163,46,11,21,1,0,0,1,0,205,21,518,0,0,0,0,75,2696,1,0,0,0,0,0
"Entorno Digital, SA",696,106,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,2637,14,118,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,74,0,17,1,0,0,0,0,11,0,0,0,0,0,0
Estdomains Inc,832,4609,1102,561,1,1,0,0,0,0,0,0,0,208,0,0,2,0,0,0,0,0,0,50,6,11,0,0,0,0,3,85,0,0,0,0,0,0
Everyone's Internet Ltd.,925,883,29,39,6,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Fast Domain Inc.,1154,3197,7,243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,6,3,0,0,0,0,2231,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1005,59,20,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,25,0,0,0,0,0,0
"Fortune Internet, Inc",816,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc,837,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,218,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Gabia Inc.,244,2709,606,17,10,3,0,1,0,0,0,0,0,26,14,5,0,4,0,0,0,0,0,0,0,2,1,0,0,0,0,85,0,0,0,0,0,0
Gandi SAS,81,10277,1004,216,22,3,0,2,0,0,0,0,2,411,10,6,0,0,0,0,0,0,0,8,1,26,0,0,0,0,0,149,0,0,0,0,0,0
"GKG.Net, Inc.",93,2081,94,29,3,10,0,0,0,0,0,0,2,75,3,0,1,1,0,0,0,0,0,5,0,9,0,0,0,0,8,32,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,364,3,0,3,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,10,0,0,0,0,0,0
"GMO Internet, Inc.",49,10622,788,331,29,39,0,15,0,1,0,0,9,237,21,26,2,8,0,0,0,3,0,61,0,16,3,0,0,0,0,143,1,0,0,0,0,0
Go Australia Domains Inc,1151,140,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,119,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0,0
Go China Domains Inc,1149,118,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,0
"Go Daddy Software, Inc.",146,524825,7420,14394,4599,237,0,375,0,1,0,0,120,13022,1973,178,45,151,4,3,9,34,7,753,16,301,191,0,0,0,350,11082,6,0,0,0,0,0
Go France Domains Inc,1153,94,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,0
Go Italy Domains Inc,1152,127,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,390,42,3,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
HiChina Web Solutions (Hong Kong) Limited,420,3789,4,142,18,6,0,8,0,0,0,0,9,7,1,2,4,1,0,0,0,2,0,32,0,26,0,0,0,0,8,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,105,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"I.D.R. Internet Domain Registry, Ltd.",127,102,2,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,18024,247,237,139,9,0,1,0,0,0,0,0,766,16,0,0,0,0,0,0,1,0,25,0,98,1,0,0,0,3,343,0,0,0,0,0,0
In2Net Network Inc.,604,1190,0,28,5,0,0,3,0,0,0,0,0,23,4,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,33,0,0,0,0,0,0
Inames Co. Ltd.,444,988,82,21,1,6,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,25,0,0,0,0,0,0
Initial's Online Ltd.,616,46,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"InnerWise, Inc. d.b.a. ItsYourDomain.com",142,6719,128,43,16,1,0,0,0,0,0,0,2,226,7,2,0,5,0,0,0,0,0,16,0,10,1,0,0,0,3,183,0,0,0,0,0,0
"Intercosmos Media Group, Inc. d.b.a. DirectNIC.com",291,14376,562,205,5,1,0,5,0,0,0,0,0,458,26,8,2,2,0,0,0,0,0,46,0,108,0,0,0,0,6,268,0,0,0,0,0,0
"Interdomain, S.A.",140,2303,3,47,0,0,0,0,0,0,0,0,0,117,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"Interdominios, Inc.",818,14,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Service Registrar, Inc.",823,86,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Internetters Limited,424,3274,6,25,2,0,0,0,0,0,0,0,0,155,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,20,0,0,0,0,0,0
IP Mirror Pte Ltd,890,602,8,8,1,4,0,0,0,0,0,0,0,4,0,19,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"IPNIC, Inc.",830,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,52177,592,1742,100,10,0,7,0,0,0,0,6,1578,4,0,0,1,0,1,2,2,0,284,19,94,1,0,0,0,47,491,9,0,0,0,0,0
KuwaitNET General Trading Co.,835,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,174,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,19825,24,42,115,17,0,6,0,0,1,0,0,541,48,0,0,2,0,0,0,0,0,342,10,3,0,0,0,0,0,16,0,0,0,0,0,0
Melbourne IT Ltd,13,102995,949,2088,313,44,2,73,0,0,0,0,15,3185,196,19,4,29,0,0,4,1,0,144,0,1083,2,0,0,0,193,1803,1,0,0,0,0,0
Mister Name,1319,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,30098,153,765,6,2,0,0,0,0,0,0,0,1238,6,0,0,0,0,0,0,0,0,499,167,2,0,0,0,0,3825,70,0,0,0,0,0,0
Name.com,625,1263,31,117,8,5,0,1,0,0,0,0,3,16,0,0,0,0,0,0,0,0,0,4,4,2,0,0,0,0,9,6,0,0,0,0,0,0
Namebay SAM,88,2793,126,54,0,2,0,0,0,0,0,0,0,83,2,0,0,0,0,0,0,0,0,66,0,6,0,0,0,0,3,22,0,0,0,0,0,0
"Nameking, Inc.",609,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,6,0,0,0,0,0,0,1,0,0,0,0,0,0
NamesBeyond.com,378,50,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
Namescout.com,186,4132,89,29,114,5,0,1,0,0,0,0,1,153,0,0,0,0,0,0,0,0,0,5,0,25,0,0,0,0,10,15,0,0,0,0,0,0
"Namesdirect.com, Inc.",105,5641,238,216,37,0,0,2,0,0,0,0,15,137,4,2,1,0,0,0,0,0,0,102,1,4,0,0,0,0,2,84,0,0,0,0,0,0
"NameSecure.com, Inc.",30,8019,69,183,23,34,0,6,0,0,0,0,6,174,12,26,0,12,1,0,0,3,0,1,0,15,0,0,0,0,8,189,1,0,0,0,0,0
Net 4 India,1007,1205,2,76,4,1,1,6,0,0,0,0,2,10,0,1,0,0,0,1,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,143,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetBenefit d/b/a NetNames,70,9926,10,24,166,0,0,5,0,0,0,0,0,241,18,0,2,4,0,0,0,0,0,25,1,34,0,0,0,0,0,53,0,0,0,0,0,0
Netdorm Inc,887,120,2,1,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1320,106,21,2,3,0,0,0,0,0,0,1,37,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,17,0,0,0,0,0,0
"NetraCorp, LLC",893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,127258,1874,1122,197,256,0,197,0,0,0,0,76,1645,227,309,6,165,3,65,2,12,0,103,3,502,4,0,0,0,28,1092,2,0,0,0,0,0
Nominalia Internet SL,76,3167,20,31,6,0,0,0,0,0,0,1,0,104,3,0,0,1,0,0,0,1,0,6,0,27,3,0,0,0,1,82,4,0,0,0,0,0
Nordnet,68,1849,2,18,0,0,0,0,0,0,0,0,1,53,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,13,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1739,69,33,1,0,0,0,0,0,0,0,0,45,5,2,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,40,0,0,0,0,0,0
Online Orders Network LLC,658,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,1127,0,73,3,0,0,0,0,0,0,0,0,6,1,0,1,0,0,0,0,0,0,1,0,3,0,0,0,0,3,8,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,12753,672,497,14,1,0,0,0,0,0,0,1,383,11,5,8,3,0,0,0,1,0,20,0,24,0,0,0,0,9,310,1,0,0,0,0,0
OVH SARL,433,7299,136,328,6,7,0,3,0,0,0,0,5,236,10,9,0,1,0,0,0,0,0,6,0,12,0,0,0,0,0,138,0,0,0,0,0,0
Pair Networks Inc.,99,1421,22,19,3,0,0,8,0,0,0,0,1,4,1,1,1,5,0,0,0,0,0,1,0,0,1,0,0,0,1,41,0,0,0,0,0,0
"Parava Networks, Inc.",94,1587,34,13,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,23,1,0,0,0,0,0
Primus Telecommunications Pty Ltd.,240,4402,89,91,40,3,0,5,0,0,0,0,3,88,25,4,0,1,0,0,0,0,0,4,0,8,0,0,0,0,1,98,0,0,0,0,0,0
"PSI-Japan, Inc.",78,1044,50,13,1,0,0,0,0,0,0,0,4,14,1,0,0,0,0,0,0,7,0,32,0,0,0,0,0,0,0,22,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,21679,256,372,0,0,0,0,0,0,0,0,0,1043,0,0,0,0,0,0,0,0,0,173,12,238,0,0,0,0,3,139,0,0,0,0,0,0
QuantumPages Technologies dba OwnRegistrar.com,1250,62,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,2256,145,24,11,0,0,0,0,0,0,0,0,54,9,0,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,33,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
