"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Network Solutions LLC","2","5437","695","26","0","2","0","3","0","0","0","0","0","109","1","3","0","10","0","0","0","0","0","2","0","7","0","0","0","0","0","56","0","0","0","0","0","28"
"Register.com Inc.","9","1274","667","9","1","1","0","1","0","0","0","0","0","30","12","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","12","0","0","0","0","0","10"
"Corehub S.R.L.","15","2","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNom LLC","48","5362","1100","29","5","1","0","0","0","0","0","0","0","167","4","1","0","1","1","0","0","0","0","5","0","3","0","0","0","0","0","80","0","0","0","0","0","573"
"Tucows Domains Inc.","69","1153","371","24","3","0","0","0","0","0","0","0","0","58","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","26","0","0","0","0","0","26"
"Ports Group AB","73","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","412","192","15","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","18"
"1&1 Internet AG","83","3404","691","88","1","1","0","0","0","0","0","0","0","164","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","1","97","1","0","0","0","0","93"
"007 Names Inc.","91","124","32","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA","106","145","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura GmbH","111","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online Ltd","134","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com Inc.","146","37885","2344","401","82","29","1","27","0","0","0","0","8","762","189","22","0","11","0","0","1","2","1","5","0","2","0","0","0","0","10","523","0","0","0","0","0","537"
"PSI-USA Inc","151","12","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNC Holdings Inc.","291","74","34","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"MarkMonitor Inc.","292","390","258","0","1","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Corporate Domains Inc.","299","710","234","7","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","10"
"PDR Ltd","303","134","141","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"Domain-It! Inc.","412","12","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains Inc.","440","1189","246","10","1","0","0","0","0","0","0","0","0","18","3","7","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","13","0","0","0","0","0","12"
